,temperature,A15--Cr3Si a=4.9936,D0_3--BiF3 a=6.2715,L1_2--AuCu3 a=3.9538,oqmd-303985 a=3.9543,oqmd-320817 a=5.5915
67,670.0,15.906022774925784,15.629242516399117,15.738644892966073,15.737932747799784,15.740600423427546
68,680.0,15.910938610747793,15.632158696513741,15.743356972889915,15.742637940242867,15.745180262377215
69,690.0,15.91584434842096,15.635102534917493,15.748085450779284,15.747359424052984,15.749775805375632
70,700.0,15.920739728116315,15.638075281632203,15.752830446703216,15.752097314519073,15.754387093046523
71,710.0,15.9256240977294,15.641078334074471,15.757592027420122,15.75685169219378,15.75901425598324
72,720.0,15.93049719032923,15.64411301833056,15.762370342680578,15.76162268791347,15.763657433665708
73,730.0,15.935358487175094,15.647180170175547,15.76716546873954,15.766410378552854,15.768316666480274
74,740.0,15.940208022457737,15.650281962936257,15.771977528961983,15.771214896235582,15.772992149157774
75,750.0,15.94504567506388,15.653418991724605,15.77680663048769,15.776036359562971,15.77768397321074
76,760.0,15.949870380680881,15.656592903797074,15.78165287587283,15.780874832768761,15.782392211411077
77,770.0,15.95468269180884,15.659804967368604,15.786516431013116,15.78573047930211,15.78711704129374
78,780.0,15.959483300032295,15.66305747453142,15.791397368064526,15.790603394956925,15.7918585196645
79,790.0,15.964272295073522,15.666351120784379,15.796295801647103,15.795493702836026,15.796616849663067
80,800.0,15.969047026209887,15.669687394291914,15.801211892414031,15.800401509747356,15.801392098630156
81,810.0,15.973807587861991,15.673068594437005,15.806145733695278,15.805326958075042,15.806184412879938
82,820.0,15.97855638985372,15.676495635545324,15.811097477048419,15.810270160181275,15.810993897419976
83,830.0,15.983292012306684,15.679970502003437,15.81606721325743,15.815231252557863,15.815820773261468
84,840.0,15.98800861726115,15.68349472853197,15.821055115858973,15.820210342457575,15.820665034272215
85,850.0,15.992719055977306,15.687070273693497,15.826061300052334,15.825207591277264,15.825526913886941
86,860.0,15.997414492640976,15.690698758952035,15.831085896242445,15.830223103656552,15.83040654903544
87,870.0,16.002095474815125,15.694378732267744,15.836129037935908,15.835257015824912,15.835304028929418
88,880.0,16.00675790149947,15.698118651614822,15.841190868386297,15.840309483407628,15.84021953912261
89,890.0,16.011407469700462,15.701917530281639,15.846271556721787,15.845380634628201,15.845153203762822
90,900.0,16.01604114939913,15.705776668204434,15.851371183248064,15.850470592095899,15.850105175394134
91,910.0,16.020664611839774,15.709699110293153,15.856489930748836,15.8555795225157,15.855075574193124
92,920.0,16.02526942764024,15.713685975976825,15.861627954692311,15.860707568779112,15.860064587289532
93,930.0,16.029858022005634,15.717740418013975,15.866785391273938,15.865854850399739,15.86507237709101
94,940.0,16.034431543217924,15.721864387723091,15.871962394186877,15.871021524848857,15.87009905487646
95,950.0,16.03900012167919,15.726059913208429,15.877159094883705,15.876207768866392,15.875144800796168
96,960.0,16.043553532366317,15.730329556899468,15.882375656016235,15.881413695986486,15.88020979230964
97,970.0,16.048072603211487,15.734676303657936,15.887612263325757,15.886639469018329,15.885294126724125
98,980.0,16.052585545764558,15.739102116615975,15.892869059269852,15.891885268577326,15.890398023702716
99,990.0,16.057092344834828,15.743609933304032,15.8981461897143,15.897151239412528,15.895521649342436
100,1000.0,,,,,
