,temperature,D0_3--BiF3 a=5.8585,L1_2--AuCu3 a=3.6922
64,640.0,3.956060425931765e-05,3.6362526801001715e-05
65,650.0,3.969904347842474e-05,3.646391503927315e-05
66,660.0,3.9839254667562594e-05,3.656481211737941e-05
67,670.0,3.998150313152248e-05,3.666534393981887e-05
68,680.0,4.012583965929439e-05,3.676554904279656e-05
69,690.0,4.0272169807553005e-05,3.6865436731199545e-05
70,700.0,4.042090672339012e-05,3.6965081622475606e-05
71,710.0,4.057185283893844e-05,3.706453478236808e-05
72,720.0,4.072502822857277e-05,3.716378593558929e-05
73,730.0,4.0880687147220494e-05,3.726290731522368e-05
74,740.0,4.1038446172634275e-05,3.736191434804234e-05
75,750.0,4.1199046166509366e-05,3.7460879489971204e-05
76,760.0,4.136240680477108e-05,3.755980061987001e-05
77,770.0,4.1528083069187304e-05,3.765865465364641e-05
78,780.0,4.16965440452994e-05,3.775753275784509e-05
79,790.0,4.186771861605129e-05,3.7856454110885225e-05
80,800.0,4.204166071483998e-05,3.795545009460362e-05
81,810.0,4.221867780105896e-05,3.805454057220739e-05
82,820.0,4.239840364401771e-05,3.8153705550437545e-05
83,830.0,4.258119083478468e-05,3.825296824160906e-05
84,840.0,4.276717928574313e-05,3.835243806558781e-05
85,850.0,4.2956081462008695e-05,3.845205415003942e-05
86,860.0,4.314827773298137e-05,3.855180971943211e-05
87,870.0,4.334358568426085e-05,3.865180157952248e-05
88,880.0,4.354252040437979e-05,3.875199303788892e-05
89,890.0,4.374468038772318e-05,3.885240204038097e-05
90,900.0,4.394994620674327e-05,3.8953070406709635e-05
91,910.0,4.415918728907513e-05,3.9054019928656275e-05
92,920.0,4.437203076941625e-05,3.9155220384147455e-05
93,930.0,4.4588285381502854e-05,3.925668464081262e-05
94,940.0,4.4808272518526376e-05,3.9358499216164194e-05
95,950.0,4.503215535390341e-05,3.94605831317249e-05
96,960.0,4.525983581082015e-05,3.956293488588077e-05
97,970.0,4.549154523742912e-05,3.96657576778961e-05
98,980.0,4.572739143885144e-05,3.976896342149755e-05
99,990.0,4.596720726663789e-05,3.987234116511258e-05
100,1000.0,,
