,temperature,B2--CsCl a=2.9769,mp-1220057 a=2.6893,oqmd-1221387 a=4.2907,oqmd-1230552 a=2.6890
28,280.0,34.74534971951559,34.632264735798366,33.87079719242624,34.62537688394719
29,290.0,35.57009021233417,35.4641630617461,34.700396306172955,35.45730302404679
30,300.0,36.36979552935922,36.27053847894791,35.50469191918905,36.26370346597406
31,310.0,37.14584975898757,37.052826878735274,36.28509302344957,37.0460144293408
32,320.0,37.89953414683714,37.81235440106835,37.0429028312959,37.80556233716338
33,330.0,38.63203584947024,38.55034726197178,37.779327924377434,38.54357365035679
34,340.0,39.34445598658494,39.26794069271151,38.49548664481676,39.26118381276161
35,350.0,40.03781700885794,39.96618704320541,39.19241675336515,39.95944535940818
36,360.0,40.71306941505861,40.64606311152571,39.87108239517002,40.63933525007447
37,370.0,41.37109786095987,41.30847676463467,40.532380421749,41.301761493398935
38,380.0,42.01272670641242,41.954272914858784,41.17714612084172,41.9475691261895
39,390.0,42.638725047675884,42.58423891381533,41.80615840577122,42.577545609752605
40,400.0,43.24981128087958,43.19910942155406,42.42014451409848,43.192425701037266
41,410.0,43.846657240210256,43.79957080400796,43.019784262391276,43.79289585181769
42,420.0,44.4298919514596,44.38626510724955,43.6057139005293,44.37959818437822
43,430.0,45.0001050382843,44.95979365229283,44.178529605287466,44.95313408757172
44,440.0,45.55784981543394,45.52072028987963,44.73879064935142,45.51406747265907
45,450.0,46.103646099921036,46.069574350539604,45.287022278460974,46.06292772427922
46,460.0,46.63798276812893,46.60685332150992,45.823718326081895,46.60021237815161
47,470.0,47.16132008412077,47.13302527865495,46.349343592037194,47.126389553669235
48,480.0,47.67409182181189,47.64853109852119,46.86433600878488,47.64190016653989
49,490.0,48.17670720128399,48.15378647289185,47.36910861650283,48.14715994384633
50,500.0,48.66955265756562,48.649183745758656,47.864051365964826,48.64256126144595
51,510.0,49.15299345807564,49.135093590474774,48.34953276612322,49.128474821529736
52,520.0,49.627375183467265,49.6118665429027,48.82590139155627,49.60525118608127
53,530.0,50.09302508487145,50.07983440468682,49.29348726333161,50.07322218045649
54,540.0,50.55025332930955,50.539311529204205,49.7526031153817,50.532702179589975
55,550.0,50.99935414379151,50.99059600146774,50.203545557255175,50.98398928812292
56,560.0,51.44060686750262,51.43397072203222,50.646596142947914,51.427366424505365
57,570.0,51.874276920567155,51.86970440387413,51.082022354532114,51.863102318051425
58,580.0,52.30061669695179,52.298052490314475,51.51007850838113,52.29145242703086
59,590.0,52.71986638840448,52.719258001226194,51.93100659102427,52.712659784997804
60,600.0,53.13225474546639,53.133552313988496,52.34503703093197,53.12695578187237
61,610.0,53.537999781249134,53.541155884989,52.752389411906776,53.53456088555717
62,620.0,53.93730942280558,53.94227891700266,53.153273133195924,53.935685309412214
63,630.0,54.33038211472676,54.337121977074545,53.54788802094267,54.330529630225556
64,640.0,54.717407378962626,54.7258765692384,53.93642489513599,54.71928536099466
65,650.0,55.09856633458312,55.108725665863744,54.31906609580599,55.102135482368574
66,660.0,55.474032180782466,55.485844201145134,54.69598597190968,55.47925493617968
67,670.0,55.84397064618255,55.85739952987493,55.067351335941304,55.850811084279705
68,680.0,56.20854040715717,56.223551854334055,55.43332188710933,56.216964135473
69,690.0,56.56789347765762,56.58445462187369,55.79405060557411,56.57786754316871
70,700.0,56.92217557280272,56.94025489560135,56.14968412009302,56.93366837607615
71,710.0,57.2715264483382,57.29109370022668,56.50036305114657,57.28450766410595
72,720.0,57.616080217757094,57.63710634505831,56.84622233145487,57.63052072139094
73,730.0,57.955965648890434,57.97842272589278,57.18739150564451,57.97183744821846
74,740.0,58.29130644142458,58.3151676074495,57.523995010638224,58.30858261348304
75,750.0,58.622221486877464,58.64746088776134,57.85615243821862,58.64087611909888
76,760.0,58.94882511226804,58.97541784594023,58.18397878111098,58.96883324780069
77,770.0,59.271227308693796,59.29914937450199,58.50758466377342,59.29256489548611
78,780.0,59.58953394590969,59.618762197378004,58.82707655903408,59.61217778922204
79,790.0,59.90384697394411,59.934359074670226,59.14255699156743,59.927774692062016
80,800.0,60.21426461262698,60.246038995093066,59.454124729179625,60.23945459545859
81,810.0,60.520881529887035,60.55389735695928,59.761874962733046,60.547312900303865
82,820.0,60.823789009640684,60.8580261385264,60.06589947551521,60.85144158724893
83,830.0,61.12307510995356,61.15851405841755,60.366286802782376,61.15192937717365
84,840.0,61.41882481211698,61.455446726839234,60.66312238214172,61.44886188238848
85,850.0,61.71112016131051,61.74890678816087,60.95648869540029,61.74232174924374
86,860.0,62.0000403993676,62.03897405550165,61.24646540243624,62.03238879270324
87,870.0,62.2856620901635,62.3257256377721,61.53312946763328,62.3191401234239
88,880.0,62.56805923812578,62.609236059772975,61.816555279368494,62.60265026783682
89,890.0,62.84730340033195,62.88957737568187,62.096814762970915,62.882991281657254
90,900.0,63.123463792532185,63.16681927646815,62.37397748763439,63.16023285729151
91,910.0,63.39660738957286,63.44102919152385,62.648110767592115,63.434442425492534
92,920.0,63.66679902050547,63.71227238495042,62.91927975796724,63.705685251633476
93,930.0,63.93410145873334,63.98061204678768,63.18754754562065,63.974024526963134
94,940.0,64.19857550751894,64.24610937952924,63.452975235288285,64.23952145509881
95,950.0,64.46028008109907,64.50882368017932,63.71562203129965,64.5022353341162
96,960.0,64.71927228169888,64.7688124181502,63.97554531517694,64.76222363443426
97,970.0,64.97560747270043,65.02613130924887,64.23280071930691,65.01954207280036
98,980.0,65.2293393481411,65.28083438595061,64.4874421969582,65.27424468259203
99,990.0,65.48051999882301,65.53297406423364,64.73952208885856,65.52638388062547
100,1000.0,65.72919997518292,65.78260120712142,64.98909118650354,65.7760105307291
