calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ec59cac6-e9a7-479a-af91-1031eb9ef2df,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,D0_3--BiF3,D0_3--BiF3,6.05532697919836,6.05532697919836,6.05532697919836,90.0,90.0,90.0,1e-06,negative,211.281,209.966,209.966,-0.000,0.000,-0.000,209.966,211.281,209.966,-0.000,-0.000,0.000,209.966,209.966,211.281,-0.000,0.000,0.000,0.000,0.000,0.000,71.492,0.000,0.000,0.000,0.000,0.000,-0.000,71.492,0.000,0.000,0.000,0.000,-0.000,0.000,71.492
ec59cac6-e9a7-479a-af91-1031eb9ef2df,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,D0_3--BiF3,D0_3--BiF3,6.05532697919836,6.05532697919836,6.05532697919836,90.0,90.0,90.0,1e-06,positive,211.279,209.965,209.965,0.000,-0.000,0.000,209.965,211.279,209.965,0.000,0.000,-0.000,209.965,209.965,211.279,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.492,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.492,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.492
0feaad66-7e60-4a9d-adf1-f8ed1cda1b29,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,L1_2--AuCu3,L1_2--AuCu3,3.814588036848837,3.814588036848837,3.814588036848837,90.0,90.0,90.0,1e-08,negative,237.471,197.936,197.936,0.000,0.000,0.000,197.936,237.471,197.936,0.000,0.000,0.000,197.936,197.936,237.471,0.000,0.000,-0.000,-0.000,0.000,0.000,67.841,0.000,0.000,0.000,0.000,0.000,0.000,67.841,-0.000,0.000,0.000,0.000,0.000,0.000,67.841
0feaad66-7e60-4a9d-adf1-f8ed1cda1b29,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,L1_2--AuCu3,L1_2--AuCu3,3.814588036848837,3.814588036848837,3.814588036848837,90.0,90.0,90.0,1e-08,positive,237.471,197.936,197.936,-0.000,-0.000,0.000,197.936,237.471,197.936,-0.000,-0.000,-0.000,197.936,197.936,237.471,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,67.841,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.841,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.841
9670bee0-ee3e-48ac-8d98-60f84d0e20d5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,L1_2--AuCu3,L1_2--AuCu3,3.814588036848837,3.814588036848837,3.814588036848837,90.0,90.0,90.0,1e-07,negative,237.471,197.936,197.936,0.000,0.000,-0.000,197.936,237.471,197.936,0.000,0.000,0.000,197.936,197.936,237.471,0.000,0.000,0.000,-0.000,0.000,0.000,67.841,0.000,0.000,0.000,-0.000,0.000,0.000,67.841,0.000,0.000,0.000,-0.000,-0.000,0.000,67.841
9670bee0-ee3e-48ac-8d98-60f84d0e20d5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,L1_2--AuCu3,L1_2--AuCu3,3.814588036848837,3.814588036848837,3.814588036848837,90.0,90.0,90.0,1e-07,positive,237.471,197.936,197.936,-0.000,-0.000,-0.000,197.936,237.471,197.936,-0.000,-0.000,-0.000,197.936,197.936,237.471,-0.000,-0.000,0.000,0.000,-0.000,-0.000,67.841,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,67.841,0.000,-0.000,-0.000,0.000,-0.000,-0.000,67.841
9d191761-233a-4c94-883c-98be51112adc,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,L1_2--AuCu3,L1_2--AuCu3,3.814588036848837,3.814588036848837,3.814588036848837,90.0,90.0,90.0,1e-06,negative,237.472,197.937,197.937,0.000,0.000,0.000,197.937,237.472,197.937,0.000,0.000,0.000,197.937,197.937,237.472,0.000,0.000,0.000,-0.000,0.000,0.000,67.841,0.000,-0.000,0.000,-0.000,0.000,0.000,67.841,-0.000,0.000,0.000,-0.000,0.000,0.000,67.841
9d191761-233a-4c94-883c-98be51112adc,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,L1_2--AuCu3,L1_2--AuCu3,3.814588036848837,3.814588036848837,3.814588036848837,90.0,90.0,90.0,1e-06,positive,237.471,197.935,197.935,0.000,-0.000,0.000,197.935,237.471,197.935,-0.000,-0.000,0.000,197.935,197.935,237.471,-0.000,-0.000,0.000,0.000,-0.000,-0.000,67.841,-0.000,-0.000,-0.000,0.000,-0.000,0.000,67.841,-0.000,-0.000,-0.000,0.000,0.000,-0.000,67.841
3fa6b17f-376d-41bf-a58b-987906c823d3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,mp-973983,mp-973983,5.404948121778112,5.404948121778111,4.38209646705594,90.0,90.0,120.00000000000001,1e-08,negative,285.199,182.255,168.544,0.000,0.000,-0.000,184.121,274.460,172.106,0.000,0.000,-0.000,171.904,171.904,300.999,-0.000,-0.000,-0.000,0.000,-0.000,0.000,37.320,0.000,-0.000,0.000,-0.000,0.000,-0.000,37.320,-0.000,0.665,0.665,-0.534,0.000,0.000,33.381
3fa6b17f-376d-41bf-a58b-987906c823d3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,mp-973983,mp-973983,5.404948121778112,5.404948121778111,4.38209646705594,90.0,90.0,120.00000000000001,1e-08,positive,285.199,182.255,168.544,0.000,-0.000,0.000,181.192,275.926,172.693,-0.000,-0.000,0.000,170.357,170.357,302.241,0.000,-0.000,0.000,0.000,-0.000,-0.000,37.320,-0.000,0.000,-0.000,0.000,-0.000,0.000,37.320,0.000,-0.665,-0.665,0.534,-0.000,-0.000,33.381
5e6fa98c-0918-4126-a401-f7ad020e4892,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,mp-973983,mp-973983,5.404948121778112,5.404948121778111,4.38209646705594,90.0,90.0,120.00000000000001,1e-07,negative,264.401,197.736,170.678,-0.000,0.000,-0.000,182.484,275.550,172.326,-0.000,0.000,-0.000,168.934,168.934,303.384,-0.000,0.000,-0.000,0.000,-0.000,0.000,37.320,0.000,-0.000,-0.000,0.000,0.000,-0.000,37.320,-0.000,-0.000,0.000,0.000,-0.000,-0.000,51.472
5e6fa98c-0918-4126-a401-f7ad020e4892,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,mp-973983,mp-973983,5.404948121778112,5.404948121778111,4.38209646705594,90.0,90.0,120.00000000000001,1e-07,positive,275.676,182.211,172.384,-0.000,-0.000,0.000,182.255,285.199,168.544,0.000,-0.000,0.000,171.053,171.053,301.682,-0.000,-0.000,0.000,-0.000,0.000,-0.000,37.320,-0.000,0.000,0.000,-0.000,-0.000,0.000,37.320,0.000,0.000,-0.000,-0.000,0.000,-0.000,51.472
303821dc-4a7d-41c6-9fd5-78e8229a4687,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,mp-973983,mp-973983,5.404948121778112,5.404948121778111,4.38209646705594,90.0,90.0,120.00000000000001,1e-06,negative,275.612,182.359,172.352,0.000,0.000,-0.000,197.649,264.416,170.709,0.000,0.000,-0.000,171.139,171.139,301.615,0.000,0.000,-0.000,0.000,-0.000,0.000,37.320,0.000,-0.000,-0.000,0.000,0.000,0.000,37.320,-0.000,-0.000,0.000,0.000,0.000,0.000,51.472
303821dc-4a7d-41c6-9fd5-78e8229a4687,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,mp-973983,mp-973983,5.404948121778112,5.404948121778111,4.38209646705594,90.0,90.0,120.00000000000001,1e-06,positive,285.198,182.254,168.544,-0.000,-0.000,0.000,182.254,285.198,168.544,0.000,-0.000,0.000,171.122,171.122,301.625,0.000,-0.000,0.000,-0.000,0.000,-0.000,37.320,-0.000,0.000,0.000,-0.000,-0.000,-0.000,37.320,0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.472
64d88162-5717-4919-b6da-84da49277369,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,oqmd-303228,oqmd-303228,3.817277115242805,3.817277115242805,7.616169196210501,90.0,90.0,90.0,1e-08,negative,237.806,198.022,198.529,-0.000,-0.000,0.000,198.022,237.806,198.529,-0.000,-0.000,0.000,198.529,198.529,235.974,-0.000,0.000,0.000,-0.000,0.000,0.000,68.257,-0.000,-0.000,0.000,0.000,0.000,-0.000,68.257,0.000,0.000,0.000,0.000,-0.000,0.000,67.285
64d88162-5717-4919-b6da-84da49277369,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,oqmd-303228,oqmd-303228,3.817277115242805,3.817277115242805,7.616169196210501,90.0,90.0,90.0,1e-08,positive,237.806,198.022,198.529,0.000,0.000,-0.000,198.022,237.806,198.529,-0.000,0.000,-0.000,198.529,198.529,235.974,0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.257,0.000,0.000,-0.000,-0.000,-0.000,0.000,68.257,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,67.285
2874dc5c-f275-4a5c-91b0-7bab336926ce,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,oqmd-303228,oqmd-303228,3.817277115242805,3.817277115242805,7.616169196210501,90.0,90.0,90.0,1e-07,negative,237.806,198.022,198.529,-0.000,-0.000,0.000,198.022,237.806,198.529,-0.000,-0.000,0.000,198.529,198.529,235.974,0.000,-0.000,0.000,-0.000,0.000,0.000,68.257,-0.000,-0.000,0.000,-0.000,0.000,-0.000,68.257,0.000,0.000,0.000,-0.000,-0.000,-0.000,67.285
2874dc5c-f275-4a5c-91b0-7bab336926ce,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,oqmd-303228,oqmd-303228,3.817277115242805,3.817277115242805,7.616169196210501,90.0,90.0,90.0,1e-07,positive,229.170,206.658,198.529,0.000,-0.000,0.000,206.658,229.170,198.529,0.000,-0.000,0.000,198.529,198.529,235.974,0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.257,0.000,0.000,-0.000,0.000,-0.000,0.000,68.257,-0.000,-0.000,-0.000,0.000,0.000,0.000,67.285
d78a1a90-88a2-4477-9330-a66448d4eb86,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,oqmd-303228,oqmd-303228,3.817277115242805,3.817277115242805,7.616169196210501,90.0,90.0,90.0,1e-06,negative,237.807,198.023,198.530,-0.000,0.000,0.000,198.023,237.807,198.530,-0.000,-0.000,-0.000,198.530,198.530,235.975,0.000,0.000,-0.000,0.000,0.000,0.000,64.527,-0.000,-0.000,0.000,0.000,0.000,-0.000,64.527,0.000,0.000,0.000,-0.000,-0.000,-0.000,67.285
d78a1a90-88a2-4477-9330-a66448d4eb86,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,oqmd-303228,oqmd-303228,3.817277115242805,3.817277115242805,7.616169196210501,90.0,90.0,90.0,1e-06,positive,229.170,206.657,198.528,0.000,0.000,0.000,206.657,229.170,198.528,0.000,0.000,0.000,198.528,198.528,235.974,0.000,0.000,0.000,-0.000,-0.000,-0.000,64.527,0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.527,0.000,-0.000,-0.000,0.000,0.000,-0.000,67.285
d39881fc-57ec-4d1a-b894-f0b9a6ff4383,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,oqmd-323357,oqmd-323357,5.404056331159305,5.404056331159305,4.38352248872954,90.0,90.0,120.00000000000001,1e-08,negative,264.734,197.752,170.535,-0.000,0.000,-0.000,182.404,285.463,168.367,0.000,0.000,0.000,168.819,168.819,303.138,0.000,0.000,-0.000,0.000,0.000,-0.000,37.251,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.240,-0.000,0.000,0.000,-0.000,0.000,0.000,51.529
723425ce-40af-4f22-8527-83910d0e3dc8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,oqmd-323357,oqmd-323357,5.411027488251404,5.411027488251404,4.3734720394045805,90.0,90.0,120.00000000000001,1e-08,negative,3814.662,3749.246,-2618.056,-0.000,-0.000,-0.000,3733.465,3829.804,-2617.805,-0.000,0.000,-0.000,169.436,169.436,304.533,-0.000,0.000,0.000,3552.551,3552.551,-2789.634,30.924,0.000,-0.000,3552.551,3552.551,-2789.634,-0.000,30.924,0.000,-0.000,-0.000,0.000,-0.000,0.000,51.054
d39881fc-57ec-4d1a-b894-f0b9a6ff4383,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,oqmd-323357,oqmd-323357,5.404056331159305,5.404056331159305,4.38352248872954,90.0,90.0,120.00000000000001,1e-08,positive,264.734,197.752,170.535,-0.000,-0.000,-0.000,182.489,275.930,172.173,-0.000,0.000,-0.000,168.819,168.819,303.138,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.251,0.000,0.000,-0.000,-0.000,0.000,0.000,30.240,-0.000,-0.000,0.000,0.000,-0.000,0.000,51.529
