,temperature,A15--Cr3Si a=4.8485,D0_3--BiF3 a=6.0861,L1_2--AuCu3 a=3.8333,mp-1184119 a=3.8367
37,370.0,24.382602265750055,24.365871627703658,24.364219219098263,24.36416022589826
38,380.0,24.41103881845353,24.395302132050205,24.39374903781292,24.3937042470068
39,390.0,24.43738026283769,24.42255082596462,24.421087865940194,24.42105590818398
40,400.0,24.461826047218736,24.447826963077322,24.446446053881683,24.446425727888347
41,410.0,24.48455259999276,24.47131543636235,24.470009433459797,24.469999681444232
42,420.0,24.50571642445644,24.493180085247758,24.491942651301727,24.491942538531763
43,430.0,24.525456722122396,24.513566493414263,24.51239198798444,24.51240068567345
44,440.0,24.543897624325233,24.532604364466174,24.5314877511833,24.531504522109632
45,450.0,24.561150097125083,24.550409546379385,24.549346314455516,24.549370500829095
46,460.0,24.577313572737836,24.567085762524126,24.56607186011478,24.566102873292976
47,470.0,24.592477351168803,24.58272609666045,24.581757874051856,24.581795185791922
48,480.0,24.606721808130995,24.597414270891203,24.596488431883575,24.596531566869007
49,490.0,24.620119439085673,24.61122574878154,24.610339308920597,24.61038783836129
50,500.0,24.63273576419015,24.62422869033911,24.623378940910083,24.62343247703822
51,510.0,24.644630114854213,24.636484781081585,24.635669257966995,24.635727449277816
52,520.0,24.655856319180263,24.648049953732695,24.647266410376716,24.64732893752351
53,530.0,24.666463300822414,24.65897501810316,24.658221401982235,24.658287974200704
54,540.0,24.676495603481712,24.669306212213993,24.668580644286912,24.66865099628726
55,550.0,24.685993851367535,24.679085685690666,24.67838644239978,24.6784603316525
56,560.0,24.694995154371057,24.68835192473918,24.68767742220997,24.68775462656113
57,570.0,24.70353346537715,24.697140126610215,24.69648890673236,24.696569222320782
58,580.0,24.71163989605088,24.70548253029063,24.70485324843046,24.704936487846684
59,590.0,24.7193429964985,24.71340870913483,24.712800123266664,24.712886113929656
60,600.0,24.72666900344449,24.720945830376564,24.72035679143129,24.720445374154185
61,610.0,24.733642060881273,24.728118885697203,24.727548328989066,24.727639356705062
62,620.0,24.740284416633973,24.734950896495025,24.734397834074677,24.734491170706292
63,630.0,24.746616597777102,24.741463096957318,24.740926610786328,24.74102213023786
64,640.0,24.752657567460798,24.747675097635064,24.747154333475663,24.747251918735888
65,650.0,24.758424865357643,24.753605031855518,24.753099193793005,24.753198736128173
66,660.0,24.76393473365344,24.759269686987984,24.758778032508918,24.75887943074554
67,670.0,24.76920223024731,24.764684622337512,24.764206457894108,24.764309617769914
68,680.0,24.77424133062939,24.76986427517208,24.769398952192414,24.769503785776454
69,690.0,24.779065019697036,24.774822056261996,24.774368967534755,24.77447539270427
70,700.0,24.783685374637887,24.779570436065676,24.77912901247704,24.77923695244039
71,710.0,24.788113639849257,24.784121022607902,24.783690730179305,24.783800113053307
72,720.0,24.792360294760698,24.78848463195375,24.78806496915377,24.788175727574984
73,730.0,24.79643511531005,24.79267135206181,24.792261847361296,24.792373918134945
74,740.0,24.800347229743355,24.796690600718932,24.796290810367505,24.796404134148528
75,750.0,24.80410516933303,24.800551178183255,24.800160684176696,24.800275205180686
76,760.0,24.807716914527568,24.804261315065638,24.803879723295776,24.803995389032632
77,770.0,24.811189937003796,24.80782871594473,24.807455654499922,24.807572415536526
78,780.0,24.81453123802361,24.811260599142937,24.810895716759514,24.811013526495906
79,790.0,24.817747383470298,24.814563733037296,24.814206697674923,24.814325512145306
80,800.0,24.820844535875967,24.817744469255736,24.81739496679138,24.817514744479585
81,810.0,24.823828483747835,24.82080877305267,24.820466506078738,24.820587207747398
82,820.0,24.826704668433447,24.82376225113494,24.823426937854368,24.823548526390987
83,830.0,24.829478208765792,24.8266101771803,24.826281550388465,24.82640399066305
84,840.0,24.832153923701537,24.829357515268523,24.82903532141303,24.82915858014662
85,850.0,24.83473635311948,24.832008941408244,24.8316929397243,24.831816985366952
86,860.0,24.837229776965714,24.834568863345492,24.834258825052416,24.834383627672654
87,870.0,24.83963823288339,24.837041438800465,24.836737146358136,24.836862677539553
88,880.0,24.841965532463778,24.83943059227242,24.839131838698002,24.839258071442853
89,890.0,24.844215276244643,24.84174003054795,24.8414466187769,24.84157352742059
90,900.0,24.84639086755847,24.843973257022938,24.843684999313954,24.84381255944194
91,910.0,24.84849552533922,24.84613358492535,24.84585030231894,24.845978490689813
92,920.0,24.850532295962026,24.84822414956426,24.847945671367935,24.84807446584478
93,930.0,24.852504064215143,24.85024791965909,24.849974082970014,24.85010346245458
94,940.0,24.854413563460884,24.852207707835973,24.85193835710065,24.852068301474027
95,950.0,24.85626338506669,24.854106180367644,24.853841166968806,24.853971657032996
96,960.0,24.858055987149296,24.85594586620485,24.85568504807723,24.855816065504
97,970.0,24.85979370270871,24.8577291653718,24.85747240664345,24.857603933923716
98,980.0,24.861478747180254,24.85945835676902,24.859205527420542,24.859337547820704
99,990.0,24.86311322546618,24.861135605421236,24.860886580975933,24.861019078493964
100,1000.0,24.864699138481278,24.862762969235273,24.86251763046665,24.86265058979205
