,temperature,A15--Cr3Si a=5.1543,L1_2--AuCu3 a=4.0776,mp-1183224 a=4.0784,mp-985287 a=5.7683
44,440.0,17.525494304391046,17.278370995408512,17.27508412820578,17.274628826733824
45,450.0,17.53400528978311,17.28669357483611,17.28339804414108,17.282956244100387
46,460.0,17.542465246186588,17.295069760655316,17.29176539063374,17.29133816437052
47,470.0,17.550874260478384,17.30350012415396,17.300186778678217,17.299775169297224
48,480.0,17.55922542900081,17.31198524794156,17.308662773343467,17.308267893719652
49,490.0,17.56752054436586,17.320525789630597,17.317193975952296,17.316816975752143
50,500.0,17.575772296839574,17.329122349418423,17.325781065790217,17.325423095672093
51,510.0,17.58395671146227,17.337775611429333,17.334424658338552,17.334086949781934
52,520.0,17.592073511499084,17.346486282719635,17.343125505311708,17.34280927543056
53,530.0,17.600140469140143,17.35525504902388,17.351884243493117,17.351590806189485
54,540.0,17.608174659848185,17.364082661309176,17.360701668103385,17.360432317900987
55,550.0,17.61614732710964,17.372969884446427,17.369578476914082,17.369334606341727
56,560.0,17.624058283150028,17.381917494965066,17.378515499784204,17.37829847460344
57,570.0,17.631545837501502,17.39092628601981,17.38751350564512,17.387324784192852
58,580.0,17.63647722392187,17.399997109200857,17.396573313959717,17.39641438781257
59,590.0,17.646917539119197,17.40913079761758,17.405695776813342,17.405568192365756
60,600.0,17.655046259920624,17.41832822511555,17.41488177408941,17.41478708836269
61,610.0,17.66260946645168,17.42759028948387,17.42413218884189,17.424072033725967
62,620.0,17.670184900444102,17.43691790442098,17.43344791550402,17.433423970224595
63,630.0,17.677664570565877,17.44631203365315,17.442829910931085,17.442843916325693
64,640.0,17.68505494196259,17.455773604847185,17.452279124400384,17.452332843851842
65,650.0,17.69245983110726,17.46530364717724,17.461796547476762,17.461891825276485
66,660.0,17.699761824505334,17.474903122236345,17.471383185174258,17.471521909787175
67,670.0,17.706995916020382,17.484573141526365,17.48104007762619,17.481224190641736
68,680.0,17.714152571232578,17.49431473139739,17.490768264049738,17.49099980643091
69,690.0,17.721287716604,17.504128986503563,17.50056885874074,17.50084986664079
70,700.0,17.72834512851144,17.514017021103275,17.510442957347387,17.510775585254045
71,710.0,17.73533713139635,17.523980010059503,17.52039169314292,17.520778154651996
72,720.0,17.74227311740984,17.534019084887746,17.530416248652205,17.530858787661323
73,730.0,17.7491476054309,17.54413549890519,17.54051781496276,17.541018786983297
74,740.0,17.755961270644555,17.55433044565212,17.550697627737684,17.551259429195646
75,750.0,17.76270619015803,17.56460518800673,17.560956926065288,17.561582050446088
76,760.0,17.769395259299184,17.57496106498168,17.571296982883904,17.57198800888814
77,770.0,17.77602165731382,17.58539934660496,17.581719145426497,17.582478721830828
78,780.0,17.782590152632423,17.595921462758287,17.59222474422804,17.593055592309657
79,790.0,17.789098183945402,17.606528750826147,17.602815194276573,17.6037201540394
80,800.0,17.795547568278437,17.617222634278527,17.613491887616195,17.614473832113895
81,810.0,17.801936881106627,17.628004619154577,17.62425627948849,17.625318219526346
82,820.0,17.808267870490116,17.638876184415487,17.63510986677782,17.636254879689318
83,830.0,17.81453675123855,17.649838853626896,17.646054154864316,17.647285465095013
84,840.0,17.82074920667969,17.660894230784287,17.657090746819534,17.658411624740104
85,850.0,17.82690096516952,17.67204391376923,17.668221223539017,17.66963509445502
86,860.0,17.832995318894756,17.68328957213401,17.679447244523704,17.68095761317887
87,870.0,17.839031780042692,17.694632916840067,17.69077047911498,17.69238098463075
88,880.0,17.845010302894387,17.706075676227886,17.702192686122217,17.70390705782923
89,890.0,17.850932040638583,17.71761963726101,17.71371562637093,17.715537757737984
90,900.0,17.85679665547736,17.729266668936713,17.7253411517702,17.72727500431351
91,910.0,17.862603437592266,17.741018629622253,17.73707108964205,17.739120811429956
92,920.0,17.86835495434192,17.752877474246432,17.748907404011106,17.751077275666788
93,930.0,17.874049682348286,17.764845184703972,17.76085204223749,17.763146442821377
94,940.0,17.87968965986973,17.776923800586065,17.77290704222388,17.7753305383468
95,950.0,17.88527398804561,17.78911541937903,17.785074484532185,17.787631795679072
96,960.0,17.890804156175715,17.801422194363155,17.797356499317065,17.800052491144132
97,970.0,17.896279442748675,17.81384634875197,17.80975528668045,17.81259501860305
98,980.0,17.901701308554614,17.82639015912872,17.822273113339058,17.825261762170587
99,990.0,17.907069074137475,17.839055963876643,17.834912289629063,17.8380552505309
100,1000.0,,,,
