,temperature,A15--Cr3Si a=5.0309,D0_3--BiF3 a=6.3202,L1_2--AuCu3 a=3.9815,mp-1184004 a=5.6414,mp-1184018 a=3.9864
64,640.0,257.8952126022374,256.43533455110014,200.47094829103133,139.24402688812117,126.74748424964797
65,650.0,260.04050503380324,258.91503796637795,202.10768690484997,138.9318049768457,126.12891768488032
66,660.0,262.19116598731483,261.4113101235214,203.7687794705694,138.62091568894533,125.507648160249
67,670.0,264.34700058200957,263.9237895765749,205.45687140217262,138.3112166895011,124.88364881364474
68,680.0,266.5078016638923,266.45204580948746,207.16901655788882,138.00286851236194,124.25692536981121
69,690.0,268.6733525806837,268.9958709301858,208.90675909874707,137.69577746438364,123.62745102473191
70,700.0,270.84316253644954,271.554878518837,210.66950329170007,137.3898834319387,122.99521240957856
71,710.0,273.0176480598257,274.1287107356393,212.45718301807298,137.08528843137952,122.36020701236549
72,720.0,275.1963626875917,276.7174018735923,214.26937413933587,136.78197816194287,121.72241821186834
73,730.0,277.37909690527493,279.3200448559995,216.10543202053228,136.47987731166774,121.08182398977732
74,740.0,279.56570952855515,281.9365355409115,217.96678474066746,136.17909994678772,120.4384237668455
75,750.0,281.75601722822745,284.5667180256984,219.85173006383673,135.8796638247756,119.792198425524
76,760.0,283.94985070520767,287.21024089219515,221.76085722301252,135.58149001124897,119.14312979254714
77,770.0,286.14706276459606,289.86678631224083,223.69408103515102,135.28454563646093,118.49121071339397
78,780.0,288.34753554108704,292.53605055438663,225.65072775266157,134.98891572379532,117.8364204463553
79,790.0,290.5510494908246,295.2178638059339,227.6310785456595,134.69457371850677,117.17875538733847
80,800.0,292.7575141206955,297.9118362802552,229.63490922767159,134.40141349050006,116.51819449888332
81,810.0,294.96677832143183,300.61779642903554,231.66294346472773,134.10969286127286,115.85472783000819
82,820.0,297.17871477112317,303.3354524588131,233.71319054722042,133.81917936196817,115.18833075928644
83,830.0,299.3931391110536,306.06453401060435,235.78654058156374,133.53004881416007,114.51899328434918
84,840.0,301.60996702571964,308.80483755919266,237.88252166001612,133.24200882128298,113.84671935538735
85,850.0,303.8290513533365,311.5560688780517,240.00148948449313,132.9555207277665,113.17146350689585
86,860.0,306.05028325789726,314.3179966952195,242.1426781049411,132.67020516351855,112.49323161909554
87,870.0,308.273528579024,317.0904171037671,244.30633858235223,132.38617408107476,111.81200916547799
88,880.0,310.49865777953823,319.8730899816854,246.49221490201745,132.10338836411546,111.12777482330702
89,890.0,312.72556189830703,322.6658036262963,248.6999434352033,131.8221147444292,110.44050910337796
90,900.0,314.954128262886,325.46833167685634,250.92977831945151,131.5419688893028,109.75021438306409
91,910.0,317.18425173869906,328.2804335826029,253.1811847623449,131.2631180787236,109.05686155974914
92,920.0,319.4158122031202,331.10191065640964,255.454452639063,130.9856737811502,108.360443815106
93,930.0,321.64870713786087,333.9326022056435,257.7488971965685,130.70956035501766,107.66092768770753
94,940.0,323.8828242509442,336.77225533778335,260.06470806474056,130.43459219684536,106.95832744762978
95,950.0,326.11807895568376,339.6206758343954,262.4027964911177,130.16098670196683,106.2526054697465
96,960.0,328.3543631705525,342.4778286602038,264.76084344204315,129.8888197007844,105.5437587945074
97,970.0,330.5915423727849,345.34325048007656,267.13977690853665,129.61792337437691,104.83176121678163
98,980.0,332.82957492900306,348.2168828825971,269.53932602230674,129.34824189328657,104.11661279805374
99,990.0,335.06834165765997,351.0985401087098,271.9593665996277,129.080061147276,103.39828286226529
100,1000.0,,,,,
