calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bd5bb73d-dc6a-4c56-a87b-184e6e07f3a5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,D0_3--BiF3,D0_3--BiF3,5.88157724482267,5.88157724482267,5.88157724482267,90.0,90.0,90.0,1e-06,negative,162.224,161.682,161.682,0.000,0.000,0.000,161.682,162.224,161.682,0.000,-0.000,0.000,161.682,161.682,162.224,0.000,0.000,0.000,0.000,-0.000,0.000,75.246,0.000,0.000,-0.000,0.000,0.000,0.000,75.246,0.000,-0.000,0.000,0.000,0.000,0.000,75.246
bd5bb73d-dc6a-4c56-a87b-184e6e07f3a5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,D0_3--BiF3,D0_3--BiF3,5.88157724482267,5.88157724482267,5.88157724482267,90.0,90.0,90.0,1e-06,positive,162.222,161.682,161.682,-0.000,-0.000,-0.000,161.682,162.222,161.682,-0.000,-0.000,-0.000,161.682,161.682,162.222,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.246,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.246,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.246
468cdfe2-6aa6-472c-b8b7-3662124ed1be,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,L1_2--AuCu3,L1_2--AuCu3,3.705016526468311,3.705016526468311,3.705016526468311,90.0,90.0,90.0,1e-08,negative,189.199,149.257,149.257,-0.000,-0.000,-0.000,149.257,189.199,149.257,-0.000,0.000,0.000,149.257,149.257,189.199,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.472,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,68.472,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.472
468cdfe2-6aa6-472c-b8b7-3662124ed1be,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,L1_2--AuCu3,L1_2--AuCu3,3.705016526468311,3.705016526468311,3.705016526468311,90.0,90.0,90.0,1e-08,positive,189.199,149.257,149.257,0.000,0.000,0.000,149.257,189.199,149.257,0.000,0.000,0.000,149.257,149.257,189.199,0.000,0.000,0.000,0.000,0.000,-0.000,68.472,0.000,0.000,0.000,0.000,-0.000,0.000,68.472,0.000,0.000,-0.000,-0.000,0.000,0.000,68.472
ad19f643-ac67-4959-8ea0-2fe5a1d23c6b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,L1_2--AuCu3,L1_2--AuCu3,3.705016526468311,3.705016526468311,3.705016526468311,90.0,90.0,90.0,1e-07,negative,189.199,149.258,149.258,-0.000,-0.000,-0.000,149.258,189.199,149.258,-0.000,-0.000,-0.000,149.258,149.258,189.199,-0.000,-0.000,-0.000,-0.000,0.000,0.000,68.472,-0.000,-0.000,0.000,-0.000,0.000,-0.000,68.472,-0.000,0.000,0.000,-0.000,-0.000,-0.000,68.472
ad19f643-ac67-4959-8ea0-2fe5a1d23c6b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,L1_2--AuCu3,L1_2--AuCu3,3.705016526468311,3.705016526468311,3.705016526468311,90.0,90.0,90.0,1e-07,positive,189.199,149.257,149.257,0.000,0.000,0.000,149.257,189.199,149.257,0.000,0.000,0.000,149.257,149.257,189.199,0.000,0.000,0.000,0.000,-0.000,-0.000,68.472,0.000,0.000,-0.000,0.000,-0.000,0.000,68.472,0.000,-0.000,-0.000,0.000,0.000,0.000,68.472
af378698-1108-47dc-af6c-10b6a2e7b83c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,L1_2--AuCu3,L1_2--AuCu3,3.705016526468311,3.705016526468311,3.705016526468311,90.0,90.0,90.0,1e-06,negative,189.200,149.258,149.258,-0.000,-0.000,-0.000,149.258,189.200,149.258,-0.000,-0.000,-0.000,149.258,149.258,189.200,-0.000,0.000,-0.000,-0.000,0.000,0.000,68.472,-0.000,0.000,0.000,-0.000,0.000,-0.000,68.472,-0.000,0.000,0.000,-0.000,-0.000,-0.000,68.472
af378698-1108-47dc-af6c-10b6a2e7b83c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,L1_2--AuCu3,L1_2--AuCu3,3.705016526468311,3.705016526468311,3.705016526468311,90.0,90.0,90.0,1e-06,positive,189.199,149.257,149.257,-0.000,0.000,0.000,149.257,189.199,149.257,-0.000,0.000,0.000,149.257,149.257,189.199,0.000,0.000,0.000,0.000,-0.000,-0.000,68.472,0.000,0.000,-0.000,0.000,-0.000,0.000,68.472,0.000,-0.000,-0.000,0.000,0.000,0.000,68.472
30f99bcd-c70e-4ae2-a0b8-8706c50616f1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,mp-672265,mp-672265,3.70612851767849,3.70612851767849,25.91987109466034,90.0,90.0,90.0,1e-08,negative,189.228,148.971,149.393,-0.000,0.000,0.000,148.971,189.228,149.393,-0.000,0.000,0.000,149.393,149.393,188.646,-0.000,-0.000,0.000,-0.000,0.000,-0.000,68.652,-0.000,0.000,0.000,-0.000,0.000,-0.000,68.652,0.000,-11.824,-11.824,-34.622,-0.000,0.000,68.229
30f99bcd-c70e-4ae2-a0b8-8706c50616f1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,mp-672265,mp-672265,3.70612851767849,3.70612851767849,25.91987109466034,90.0,90.0,90.0,1e-08,positive,192.015,153.456,184.528,0.000,0.000,0.000,153.456,192.015,184.528,0.000,-0.000,-0.000,161.213,161.213,223.244,0.000,-0.000,-0.000,0.000,-0.000,0.000,68.652,0.000,-0.000,0.000,-0.000,-0.000,0.000,68.652,-0.000,11.824,11.824,34.622,0.000,-0.000,68.229
f7cef248-1777-481f-bda8-93a994f474d6,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,mp-672265,mp-672265,3.70612851767849,3.70612851767849,25.91987109466034,90.0,90.0,90.0,1e-07,negative,188.014,149.456,145.877,-0.000,0.000,0.000,149.456,188.014,145.877,-0.000,0.000,0.000,149.394,149.394,188.646,-0.000,-0.000,0.000,-0.000,0.000,0.000,68.652,0.000,0.000,0.000,-0.000,0.000,-0.000,68.652,0.000,-1.182,-1.182,-3.462,-0.000,0.000,68.229
f7cef248-1777-481f-bda8-93a994f474d6,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,mp-672265,mp-672265,3.70612851767849,3.70612851767849,25.91987109466034,90.0,90.0,90.0,1e-07,positive,188.895,151.665,152.850,0.000,-0.000,-0.000,151.665,188.895,152.850,0.000,0.000,-0.000,150.664,150.664,191.430,0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.652,0.000,0.000,-0.000,0.000,-0.000,-0.000,68.652,-0.000,1.182,1.182,3.462,0.000,-0.000,68.229
426a432b-dc3f-4071-b396-2d3ef00ff1bd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,mp-672265,mp-672265,3.70612851767849,3.70612851767849,25.91987109466034,90.0,90.0,90.0,1e-06,negative,188.337,149.787,149.038,-0.000,0.000,0.000,149.787,188.337,149.038,0.000,0.000,0.000,149.355,149.355,188.283,-0.000,-0.000,0.000,-0.036,-0.036,-0.350,67.804,0.000,-0.000,-0.036,-0.036,-0.350,-0.000,67.804,0.000,-0.036,-0.036,-0.351,-0.000,0.000,68.229
426a432b-dc3f-4071-b396-2d3ef00ff1bd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,mp-672265,mp-672265,3.70612851767849,3.70612851767849,25.91987109466034,90.0,90.0,90.0,1e-06,positive,188.412,149.857,149.743,0.000,-0.000,-0.000,149.857,188.412,149.743,0.000,-0.000,-0.000,149.507,149.507,188.968,0.000,0.000,-0.000,0.036,0.036,0.350,67.804,-0.000,-0.000,0.036,0.036,0.350,-0.000,67.804,-0.000,0.036,0.036,0.351,0.000,-0.000,68.229
ff171b74-80f3-40f5-aab1-a23f46b4baed,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,mp-680639,mp-680639,3.706650000122665,3.706650000122665,25.91768384784214,90.0,90.0,90.0,1e-08,negative,187.787,150.108,149.670,-0.000,-0.000,-0.000,150.108,187.787,149.670,-0.000,-0.000,0.000,149.319,149.319,188.640,0.000,-0.000,-0.000,-0.000,0.000,0.000,68.624,-0.000,0.000,0.000,-0.000,0.000,-0.000,68.624,-0.000,0.000,0.000,0.000,-0.000,-0.000,68.114
ff171b74-80f3-40f5-aab1-a23f46b4baed,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,mp-680639,mp-680639,3.706650000122665,3.706650000122665,25.91768384784214,90.0,90.0,90.0,1e-08,positive,189.076,148.765,149.293,0.000,-0.000,0.000,148.765,189.076,149.293,0.000,-0.000,0.000,149.251,149.251,188.057,0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.624,0.000,0.000,-0.000,0.000,-0.000,-0.000,68.624,0.000,-0.000,0.000,-0.000,0.000,-0.000,68.114
bff3afa0-c728-4129-88f6-a08abfae201e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,mp-680639,mp-680639,3.706650000122665,3.706650000122665,25.91768384784214,90.0,90.0,90.0,1e-07,negative,189.076,148.765,149.293,-0.000,-0.000,-0.000,148.765,189.076,149.293,0.000,0.000,-0.000,149.285,149.285,188.462,-0.000,-0.000,-0.000,0.003,0.003,0.027,67.716,0.000,-0.000,0.003,0.003,0.027,0.000,67.716,-0.000,0.003,0.003,0.038,0.000,-0.000,68.114
bff3afa0-c728-4129-88f6-a08abfae201e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,mp-680639,mp-680639,3.706650000122665,3.706650000122665,25.91768384784214,90.0,90.0,90.0,1e-07,positive,187.969,149.864,149.256,0.000,0.000,0.000,149.864,187.969,149.256,0.000,0.000,-0.000,149.284,149.284,188.461,0.000,0.000,0.000,-0.003,-0.003,-0.027,67.716,-0.000,0.000,-0.003,-0.003,-0.027,-0.000,67.716,0.000,-0.003,-0.003,-0.038,0.000,0.000,68.114
69f62a49-4bc5-46f0-baf5-9c126dfcbf3d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,mp-680639,mp-680639,3.706650000122665,3.706650000122665,25.91768384784214,90.0,90.0,90.0,1e-06,negative,188.064,149.776,149.292,-0.000,0.000,-0.000,149.776,188.064,149.292,-0.000,0.000,0.000,149.282,149.282,188.448,0.000,-0.000,-0.000,-0.000,0.000,0.000,68.624,0.000,0.000,0.000,-0.000,0.000,-0.000,68.624,-0.000,0.000,0.000,-0.000,0.000,-0.000,68.114
69f62a49-4bc5-46f0-baf5-9c126dfcbf3d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu3Pd,mp-680639,mp-680639,3.706650000122665,3.706650000122665,25.91768384784214,90.0,90.0,90.0,1e-06,positive,188.063,149.774,149.288,0.000,0.000,-0.000,149.774,188.063,149.288,0.000,0.000,0.000,149.284,149.284,188.461,0.000,0.000,0.000,0.000,-0.000,-0.000,68.624,-0.000,0.000,-0.000,0.000,-0.000,0.000,68.624,0.000,-0.000,-0.000,0.000,-0.000,0.000,68.114
