,temperature,A15--Cr3Si a=5.0921,L1_2--AuCu3 a=4.0298,mp-1186447 a=5.6999,mp-973839 a=4.0319
54,540.0,24.252087854811922,26.809930184404227,26.198800821914542,26.21625706994059
55,550.0,24.723527512699594,26.867719772120818,26.23683858336952,26.255283578023725
56,560.0,24.488818248876306,26.92778156126233,26.274926696725956,26.294081599894966
57,570.0,24.665211810190762,26.987345964975944,26.313448946171857,26.332812636553083
58,580.0,24.983988320714264,27.047862441918255,26.351509047291344,26.37184653287933
59,590.0,23.554276580457714,27.110323979674092,26.39034606583682,26.411954603396484
60,600.0,25.34613157919288,27.172850958471262,26.430113061829083,26.4508921220062
61,610.0,23.981666925398322,27.235576237909065,26.46903872012636,26.491218125136545
62,620.0,24.998165931067362,27.301699555549835,26.507936810744635,26.5315296671826
63,630.0,25.2843789766325,27.36638646854912,26.548421488071646,26.57205859799858
64,640.0,22.0933763867368,27.433631553508473,26.588335791103543,26.6124560659527
65,650.0,27.20813031795075,27.503028567759753,26.628953013405855,26.65417851073571
66,660.0,21.942458313950716,27.57091883444259,26.6696337819459,26.695687525856123
67,670.0,26.82430828118621,27.641634835491875,26.710684956107364,26.737236113451686
68,680.0,23.357753129362496,27.712252866461398,26.752588272671304,26.78034466549568
69,690.0,26.205113460544176,27.78711019342364,26.794761282505547,26.82206908423844
70,700.0,24.31155508387832,27.86131248747956,26.836131252946345,26.86622888787463
71,710.0,28.633587956448384,27.936328708089555,26.879261410945336,26.90897680159715
72,720.0,17.395970143076983,28.014195613310967,26.92292245935237,26.953479210245277
73,730.0,-0.5561938338504675,28.092071690001777,26.966326931395656,26.99785112311462
74,740.0,107.91031745522146,28.173616528034614,27.01038248217688,27.04264541459109
75,750.0,-42.29914966849068,28.25426083996746,27.05523786943237,27.08870404508171
76,760.0,-2.04325215591815,28.33848481686882,27.099079216291777,27.133974146511406
77,770.0,67.95586426935517,28.423987032355054,27.145782077500726,27.180942986371004
78,780.0,22.643722105852053,28.51057797156196,27.1922324418854,27.2275648557085
79,790.0,17.148112702354332,28.598678480527642,27.23716426898743,27.275393328748855
80,800.0,30.4036425404653,28.690739821442275,27.28533330471376,27.32344956281742
81,810.0,12.895106587524655,28.78218771729149,27.33369898171178,27.372602439541897
82,820.0,36.84675525791367,28.875562273882476,27.380653576919418,27.42078844675668
83,830.0,21.63378142605575,28.974350730713052,27.430505507132747,27.472108656123137
84,840.0,22.912079557333094,29.073434867468187,27.47964388449798,27.521663709477213
85,850.0,20.16933786958676,29.172131453189824,27.529215953998307,27.57321270850728
86,860.0,32.697065046013265,29.276709579101524,27.58098955816935,27.625099919347225
87,870.0,21.634610491755094,29.38083772523604,27.63182113907629,27.676795261551856
88,880.0,21.644105028080833,29.48983626954587,27.68313223195975,27.73159439240134
89,890.0,28.829922774951324,29.598998854964538,27.73711869117581,27.784272768846115
90,900.0,23.164203360191255,29.712401948346162,27.790069841520456,27.839523944760447
91,910.0,14.112073096121135,29.828098354584217,27.843031746961834,27.89388427174784
92,920.0,39.37976415380477,29.94407137154038,27.900042333245214,27.95050971760274
93,930.0,8.991481229036877,30.06712656966225,27.95448196174883,28.008650208760447
94,940.0,42.92445952169488,30.193009532478346,28.009369175379902,28.064468999804237
95,950.0,14.438070665206908,30.315057835480335,28.068597927631046,28.123432668998287
96,960.0,30.798888873432887,30.44782085769293,28.125315219891807,28.182449812337214
97,970.0,-0.00048071663535995015,30.578135604379767,28.18646111777656,28.243651623203867
98,980.0,56.27612551598845,30.721124033115665,28.242681304934035,28.30390458921651
99,990.0,22.444279867930593,30.852726709519047,28.30442688359693,28.365789543041917
100,1000.0,,,,
