,temperature,A15--Cr3Si a=4.9773,D0_3--BiF3 a=6.2431,L1_2--AuCu3 a=3.9345
68,680.0,15.878153668432407,15.56556329257266,15.59676314149494
69,690.0,15.885559897971252,15.571502479274896,15.602903292874027
70,700.0,15.892978281344837,15.57746855699308,15.609068641900507
71,710.0,15.900408361674248,15.583461744932407,15.615259363851361
72,720.0,15.907849983740569,15.589482414401832,15.621475624681954
73,730.0,15.91530285290172,15.595530845844584,15.627717635533195
74,740.0,15.922766578150545,15.601607164844609,15.633985569167342
75,750.0,15.930240984476525,15.607711748709011,15.640279629728218
76,760.0,15.937725673883264,15.613844947543498,15.646600005128096
77,770.0,15.945220392147224,15.620006981980966,15.652946900451036
78,780.0,15.952724706849668,15.62619813244179,15.659320532998752
79,790.0,15.960238487307242,15.632418802596996,15.665721095567331
80,800.0,15.967761310696766,15.638669216444342,15.672148813549695
81,810.0,15.975292898041655,15.64494979680419,15.678603894699911
82,820.0,15.982832865274958,15.651260816882873,15.685086580060599
83,830.0,15.990381127105284,15.657602551924361,15.691597075853924
84,840.0,15.99793713433159,15.6639754682521,15.6981356197563
85,850.0,16.005500554100454,15.670379861354048,15.704702456041414
86,860.0,16.013071266238203,15.67681596518695,15.711297800699551
87,870.0,16.02064878006166,15.683284348140688,15.717921901393048
88,880.0,16.028232854256945,15.689785338275177,15.724575014289782
89,890.0,16.035823120329066,15.696319164173005,15.731257381318708
90,900.0,16.04341925505775,15.702886318307497,15.737969265141723
91,910.0,16.051021111399592,15.709487122752165,15.744710910079496
92,920.0,16.058628153089934,15.716122087105745,15.751482584139932
93,930.0,16.066239989784048,15.722791515159688,15.758284537257053
94,940.0,16.073856485209426,15.729495792042451,15.765117068899936
95,950.0,16.08147720759886,15.736235434972103,15.771980432003458
96,960.0,16.089101851558606,15.743010775368422,15.77887491379164
97,970.0,16.09673003844782,15.74982232958787,15.785800791492191
98,980.0,16.104361384756903,15.756670408086967,15.792758349239142
99,990.0,16.111995630914848,15.76355563514492,15.799747884210204
100,1000.0,,,
