,temperature,A15--Cr3Si a=4.8249,D0_3--BiF3 a=6.0553,L1_2--AuCu3 a=3.8146,oqmd-303228 a=3.8173,oqmd-323357 a=5.4110
20,200.0,31.42321240956971,30.155777502359793,28.787111686826787,28.687169566027496,28.561776653510858
21,210.0,32.55045709457989,31.27282076191046,29.91067058417173,29.810571135029797,29.683667910908337
22,220.0,33.63246685386873,32.34552318173304,30.989586354110596,30.88935366395345,30.76112030973634
23,230.0,34.67244709965929,33.376948410511986,32.026946349701284,31.926599950915538,31.79718984382988
24,240.0,35.673310155979735,34.36989645519457,33.02557229358044,32.92512817892315,32.79467254478307
25,250.0,36.637703604191614,35.32692483397915,33.988041451049085,33.88751283201014,33.756124496351525
26,260.0,37.56803678450227,36.250369852601295,34.916708013353045,34.816105893503746,34.68388231930564
27,270.0,38.466505092007736,37.1423670560239,35.81372369533755,35.713057308729425,35.580083068131096
28,280.0,39.33511197379381,38.00487036290565,36.68105702829544,36.580334178216276,36.44668297355858
29,290.0,40.17568868442812,38.839669664902225,37.5205111158393,37.41973843919171,37.28547476369561
30,300.0,40.9899119368437,39.64840683576182,38.33373979053749,38.23292296604709,38.0981034750705
31,310.0,41.77931962264949,40.43259018856119,39.12226220637505,39.02140612000594,38.88608076874233
32,320.0,42.54532478779346,41.19360747011751,39.887475955071935,39.78658483249431,39.65079782433477
33,330.0,43.2892280469983,41.93273750603054,40.63066881988752,40.52974633337881,40.393536914035366
34,340.0,44.01222861017372,42.65116061847884,41.35302928985744,41.252078645176155,41.11548177058694
35,350.0,44.715434079981115,43.34996793833789,42.05565595709068,41.95467996456028,41.817726865018834
36,360.0,45.39986916433286,44.03016972741996,42.73956591410088,42.63856704712046,42.501285705720726
37,370.0,46.06648343224602,44.69270281820019,43.40570225967032,43.304682703193635,43.167098263198696
38,380.0,46.716158226817655,45.33843726891493,44.05494081222679,43.95390250312336,43.81603761613113
39,390.0,47.34971283561353,45.96818232216176,44.688096119799624,44.58704078065533,44.44891590526713
40,400.0,47.96791000656939,46.58269174573245,45.3059268461902,45.20485601374445,45.06648967265383
41,410.0,48.571460886630554,47.18266862566348,45.90914060407678,45.80805565327679,45.669464655329946
42,420.0,49.1610294507397,47.76876967345885,46.49839829769882,46.397300462115574,46.25850009473072
43,430.0,49.737236480327795,48.341609102156056,47.074318030368175,46.97320841961758,46.834212616039835
44,440.0,50.300663143098255,48.90176211950517,47.637478625590425,47.53635824024495,47.397179725372645
45,450.0,50.851854219387754,49.44976808076674,48.1884228047124,48.087292549130524,47.947942967014285
46,460.0,51.39132101484012,49.98613333854706,48.72766005895595,48.626520752340866,48.487010777972166
47,470.0,51.91954399417371,50.51133382270063,49.255669249127536,49.154521635105624,49.01486107270032
48,480.0,52.436975166616875,51.025817379350926,49.77290096238476,49.67174571733204,49.53194358694793
49,490.0,52.944040249858155,51.530005894706825,50.27977965198048,50.178617392270446,50.038682006357114
50,500.0,53.441140636143736,52.024297226316776,50.77670558281535,50.675536871165306,50.535475902343926
51,510.0,53.92865518136727,52.50906696176024,51.264056603045624,51.162881954062776,51.022702495316686
52,520.0,54.40694183550506,52.98467002254459,51.742189759573805,51.6410096446543,51.500718262864105
53,530.0,54.876339130692216,53.451442128836895,52.21144277332329,52.11025762494521,51.96986040864167
54,540.0,55.33716754127821,53.909701138991636,52.672135388269595,52.570945603811914,52.43044820582658
55,550.0,55.78973072865098,54.35974827624686,53.124570606773126,53.02337655187857,52.882784227535815
56,560.0,56.234316682149526,54.801869253542606,53.56903582225355,53.467837833825605,53.32715547520256
57,570.0,56.67119876611938,55.23633530631628,54.00580385912039,53.90460224798773,53.763834414694585
58,580.0,57.10063668212137,55.66340414197093,54.435133928756485,54.33392898204635,54.19307992895247
59,590.0,57.52287735425706,56.08332081384994,54.85727250943167,54.75606449269622,54.61513819492564
60,600.0,57.938155744794926,56.496318526658925,55.27245415717552,55.171243316294365,55.0302434918098
61,610.0,58.34669560648219,56.90261937966378,55.68090225393683,55.57968881682059,55.4386189468651
62,620.0,58.74871017727888,57.30243505316959,56.082829698648005,55.981613876778205,55.84047722439864
63,630.0,59.144402822653845,57.695967443423456,56.47843954630901,56.37722153611386,56.23602116297566
64,640.0,59.5339676300813,58.08340925038635,56.86792559962178,56.766705583727855,56.6254443654071
65,650.0,59.91758995988938,58.4649445225135,57.25147295733096,57.15025110567958,57.00893174557953
66,660.0,60.29544695619811,58.84074916217703,57.629258522911364,57.528034993792716,57.38666003583784
67,670.0,60.667708021362216,59.21099139509652,58.001451477029846,57.90022641799721,57.75879825821711
68,680.0,61.03453525694601,59.5758322067463,58.36821371675116,58.266987265458944,58.12550816258729
69,690.0,61.39608387400325,59.93542574846912,58.729700264224725,58.628472549201895,58.486944634369145
70,700.0,61.75250257518387,60.28991971575742,59.08605964739182,58.98483078872669,58.843256074349455
71,710.0,62.10393391091019,60.639455700966785,59.43743425489388,59.3362043648708,59.19458475280806
72,720.0,62.45051461171568,60.984169522428196,59.78396066726944,59.68272985094566,59.541067139996095
73,730.0,62.79237589860094,61.32419153186941,60.12576996629218,60.02453832203242,59.88283421482604
74,740.0,63.129643773128905,61.65964690181322,60.4629880241501,60.361755644098686,60.2200117534452
75,750.0,63.462439288792375,61.99065589444317,60.79573577398164,60.69450274452409,60.55272059926266
76,760.0,63.79087880511516,62.31733411341361,61.12412946323265,61.02289586538365,60.88107691579193
77,770.0,64.11507422573143,62.639792739789314,61.44828089105785,61.34704680084425,61.20519242362279
78,780.0,64.43513322166622,62.958138753375934,61.768297630986496,61.667063119791884,61.52517462267844
79,790.0,64.75115944089599,63.27247514045273,62.08428323992828,61.98304837480769,61.841127000853376
80,800.0,65.06325270516002,63.58290108889201,62.396337454484055,62.295102298453884,62.15314922997894
81,810.0,65.37150919496517,63.88951217160453,62.70455637549055,62.603320987798114,62.461337350063914
82,820.0,65.67602162360362,64.19240051909065,63.00903264160899,62.90779707798816,62.76578394260482
83,830.0,65.97687940094559,64.49165498188307,63.30985559276572,63.2086199056488,63.06657829374866
84,840.0,66.27416878774152,64.78736128357545,63.60711142406808,63.505875662819975,63.363806547993136
85,850.0,66.56797304104738,65.07960216508852,63.90088333094066,63.79964754204311,63.65755185308767
86,860.0,66.85837255140929,65.36845752073391,64.19125164601495,64.09001587324634,63.94789449672027
87,870.0,67.14544497233365,65.65400452666461,64.47829396832401,64.3770582529347,64.23491203553314
88,880.0,67.429265342568,65.93631776219618,64.76208528534231,64.66084966621116,64.51867941699575
89,890.0,67.7099062016606,66.21546932446208,65.04269808833189,64.94146260210583,64.79926909457494
90,900.0,67.98743769924094,66.49152893684784,65.32020248138976,65.21896716263221,65.07675113666156
91,910.0,68.26192769840034,66.76456405159544,65.59466628468059,65.49343116598027,65.35119332963616
92,920.0,68.53344187358944,67.03463994692999,65.86615513211652,65.76492024421991,65.62266127546091
93,930.0,68.80204380334553,67.30181981911635,66.134732563952,66.03349793586533,65.89121848412152
94,940.0,69.06779505816823,67.56616486966111,66.40046011450103,66.29922577359518,66.15692646127104
95,950.0,69.33075528387647,67.8277343880624,66.66339739535873,66.5621633674621,66.41984479132807
96,960.0,69.5909822806898,68.0865858302987,66.92360217435727,66.82236848384682,66.68003121635222
97,970.0,69.84853207831232,68.34277489337298,67.18113045052367,67.07989712041012,66.93754171091227
98,980.0,70.10345900724276,68.59635558610134,67.43603652529471,67.33480357729566,67.1924305532243
99,990.0,70.35581576654786,68.84738029640052,67.68837307018323,67.58714052479871,67.44475039273759
100,1000.0,70.60565348830731,69.09589985526493,67.93819119112676,67.83695906770652,67.69455231442345
