calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ccfdcf29-0bf2-4ddc-b545-5a4c2672e9e1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,D0_3--BiF3,D0_3--BiF3,6.398840905449634,6.398840905449634,6.398840905449634,90.0,90.0,90.0,1e-06,negative,145.608,181.653,181.653,0.000,0.000,0.000,181.653,145.608,181.653,0.000,0.000,0.000,181.653,181.653,145.608,0.000,0.000,0.000,0.003,0.001,0.001,46.207,0.000,0.000,0.001,0.003,0.001,0.000,46.207,0.000,0.001,0.001,0.003,0.000,0.000,46.207
ccfdcf29-0bf2-4ddc-b545-5a4c2672e9e1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,D0_3--BiF3,D0_3--BiF3,6.398840905449634,6.398840905449634,6.398840905449634,90.0,90.0,90.0,1e-06,positive,145.638,181.649,181.649,-0.000,-0.000,-0.000,181.649,145.638,181.649,-0.000,-0.000,-0.000,181.649,181.649,145.638,-0.000,-0.000,-0.000,-0.003,-0.001,-0.001,46.207,-0.000,-0.000,-0.001,-0.003,-0.001,0.000,46.207,-0.000,-0.001,-0.001,-0.003,-0.000,-0.000,46.207
01763ff4-2e48-4c22-8b6c-70cdb852075e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,L1_2--AuCu3,L1_2--AuCu3,4.03305161639937,4.03305161639937,4.03305161639937,90.0,90.0,90.0,1e-08,negative,211.126,184.507,184.507,0.000,-0.000,-0.000,184.507,211.126,184.507,0.000,-0.000,-0.000,184.507,184.507,211.126,-0.000,0.000,-0.000,-0.000,-0.000,0.000,51.156,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.156,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.156
01763ff4-2e48-4c22-8b6c-70cdb852075e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,L1_2--AuCu3,L1_2--AuCu3,4.03305161639937,4.03305161639937,4.03305161639937,90.0,90.0,90.0,1e-08,positive,211.126,184.507,184.507,0.000,0.000,0.000,184.507,211.126,184.507,0.000,-0.000,0.000,184.507,184.507,211.126,0.000,0.000,0.000,0.000,0.000,-0.000,51.156,0.000,-0.000,0.000,0.000,-0.000,0.000,51.156,0.000,0.000,0.000,0.000,0.000,0.000,51.156
e3f2501a-52c5-43d4-a53f-59dafa780462,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,L1_2--AuCu3,L1_2--AuCu3,4.03305161639937,4.03305161639937,4.03305161639937,90.0,90.0,90.0,1e-07,negative,211.126,184.507,184.507,-0.000,0.000,-0.000,184.507,211.126,184.507,0.000,-0.000,-0.000,184.507,184.507,211.126,-0.000,-0.000,-0.000,0.000,0.000,0.000,51.156,0.000,-0.000,0.000,0.000,0.000,-0.000,51.156,-0.000,0.000,0.000,0.000,-0.000,0.000,51.156
e3f2501a-52c5-43d4-a53f-59dafa780462,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,L1_2--AuCu3,L1_2--AuCu3,4.03305161639937,4.03305161639937,4.03305161639937,90.0,90.0,90.0,1e-07,positive,211.126,184.507,184.507,0.000,-0.000,-0.000,184.507,211.126,184.507,0.000,0.000,0.000,184.507,184.507,211.126,0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.156,-0.000,0.000,-0.000,-0.000,-0.000,0.000,51.156,0.000,-0.000,-0.000,-0.000,0.000,0.000,51.156
ba6bd7b1-1efc-4f01-aebd-ad1f2781ab18,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,L1_2--AuCu3,L1_2--AuCu3,4.03305161639937,4.03305161639937,4.03305161639937,90.0,90.0,90.0,1e-06,negative,211.127,184.507,184.507,-0.000,-0.000,-0.000,184.507,211.127,184.507,-0.000,0.000,0.000,184.507,184.507,211.127,-0.000,-0.000,-0.000,0.000,0.000,0.000,51.156,-0.000,-0.000,0.000,0.000,0.000,-0.000,51.156,-0.000,0.000,0.000,0.000,-0.000,-0.000,51.156
ba6bd7b1-1efc-4f01-aebd-ad1f2781ab18,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,L1_2--AuCu3,L1_2--AuCu3,4.03305161639937,4.03305161639937,4.03305161639937,90.0,90.0,90.0,1e-06,positive,211.126,184.506,184.506,0.000,0.000,0.000,184.506,211.126,184.506,0.000,0.000,0.000,184.506,184.506,211.126,-0.000,0.000,0.000,-0.000,-0.000,-0.000,51.156,0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.156,0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.156
5b39ca48-64ac-44cc-8d53-2c23fe60a77d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,oqmd-299733,oqmd-299733,4.033472754935165,4.033472754935165,8.06432279559246,90.0,90.0,90.0,1e-08,negative,211.155,184.454,184.566,0.000,-0.000,0.000,184.454,211.155,184.566,-0.000,0.000,0.000,184.566,184.566,211.037,0.000,0.000,0.000,0.000,0.000,0.000,51.199,-0.000,0.000,0.000,0.000,0.000,0.000,51.199,0.000,0.000,0.000,0.000,-0.000,0.000,51.104
5b39ca48-64ac-44cc-8d53-2c23fe60a77d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,oqmd-299733,oqmd-299733,4.033472754935165,4.033472754935165,8.06432279559246,90.0,90.0,90.0,1e-08,positive,211.155,184.454,184.566,-0.000,-0.000,0.000,184.454,211.155,184.566,-0.000,-0.000,0.000,184.566,184.566,211.037,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.199,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.199,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.104
dc1988b2-f09d-4233-bb3f-f57b96eb3f01,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,oqmd-299733,oqmd-299733,4.033472754935165,4.033472754935165,8.06432279559246,90.0,90.0,90.0,1e-07,negative,211.155,184.454,184.567,-0.000,0.000,0.000,184.454,211.155,184.567,0.000,0.000,-0.000,184.567,184.567,211.037,-0.000,0.000,-0.000,0.000,0.000,0.000,51.023,0.000,-0.000,0.000,0.000,0.000,0.000,51.023,0.000,0.000,0.000,0.000,-0.000,0.000,51.104
dc1988b2-f09d-4233-bb3f-f57b96eb3f01,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,oqmd-299733,oqmd-299733,4.033472754935165,4.033472754935165,8.06432279559246,90.0,90.0,90.0,1e-07,positive,210.830,184.779,184.566,-0.000,-0.000,-0.000,184.779,210.830,184.566,-0.000,-0.000,0.000,184.566,184.566,211.037,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.023,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.023,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.104
ddc0e93b-3192-4daa-81f8-fdf0c9a84244,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,oqmd-299733,oqmd-299733,4.033472754935165,4.033472754935165,8.06432279559246,90.0,90.0,90.0,1e-06,negative,210.830,184.779,184.567,0.000,0.000,0.000,184.779,210.830,184.567,0.000,0.000,0.000,184.567,184.567,211.038,0.000,0.000,0.000,0.000,0.000,0.000,51.023,0.000,-0.000,0.000,0.000,0.000,0.000,51.023,-0.000,0.000,0.000,0.000,0.000,0.000,51.104
ddc0e93b-3192-4daa-81f8-fdf0c9a84244,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,oqmd-299733,oqmd-299733,4.033472754935165,4.033472754935165,8.06432279559246,90.0,90.0,90.0,1e-06,positive,210.829,184.778,184.566,-0.000,-0.000,-0.000,184.778,210.829,184.566,-0.000,-0.000,-0.000,184.566,184.566,211.037,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.023,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.023,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.104
576ea723-bad5-4368-ad14-69fede44c62f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,oqmd-325069,oqmd-325069,5.708130083908256,5.708130083908256,4.650484966858801,90.0,90.0,119.99999999999999,1e-08,negative,233.875,182.479,159.474,0.000,0.000,-0.000,171.419,248.087,159.967,-0.000,0.000,0.000,159.468,159.468,261.448,0.000,0.000,0.000,0.000,0.000,0.000,26.050,0.000,0.000,0.000,0.000,0.000,0.000,26.192,-0.000,0.000,0.000,0.000,0.000,0.000,25.707
9de912c9-8023-458e-87e3-06374654751d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,oqmd-325069,oqmd-325069,5.706404349136555,5.706404349136555,4.6518752766081,90.0,90.0,120.00000000000001,1e-08,negative,116.209,64.610,122.711,0.000,0.000,0.000,54.282,126.488,122.703,0.000,0.000,0.000,160.123,160.123,261.779,0.000,0.000,0.000,-0.000,0.000,-0.000,26.170,-0.000,0.000,-118.275,-118.275,-36.858,0.000,26.131,-0.000,-118.299,-118.299,-36.866,0.000,0.000,36.103
576ea723-bad5-4368-ad14-69fede44c62f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,oqmd-325069,oqmd-325069,5.708130083908256,5.708130083908256,4.650484966858801,90.0,90.0,119.99999999999999,1e-08,positive,248.087,171.419,159.967,-0.000,-0.000,-0.000,171.419,248.087,159.967,0.000,-0.000,-0.000,159.468,159.468,261.448,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.050,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.192,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.707
9de912c9-8023-458e-87e3-06374654751d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,oqmd-325069,oqmd-325069,5.706404349136555,5.706404349136555,4.6518752766081,90.0,90.0,120.00000000000001,1e-08,positive,248.696,171.842,160.063,0.000,0.000,-0.000,301.158,352.757,196.426,-0.000,-0.000,-0.000,277.903,277.903,298.483,-0.000,-0.000,0.000,-0.000,0.000,0.000,26.170,0.000,-0.000,118.275,118.275,36.858,-0.000,26.131,-0.000,118.299,118.299,36.866,-0.000,-0.000,36.103
942ec811-153c-4357-b562-f2802be47c6f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,oqmd-325069,oqmd-325069,5.708130083908256,5.708130083908256,4.650484966858801,90.0,90.0,119.99999999999999,1e-07,negative,248.087,171.419,159.967,-0.000,0.000,0.000,172.831,240.583,159.014,-0.000,-0.000,0.000,159.967,159.967,261.604,0.000,0.000,0.000,0.000,0.000,0.000,26.050,-0.000,0.000,0.000,0.000,0.000,0.000,26.050,0.000,0.000,0.000,0.000,-0.000,-0.000,26.569
97779859-04f2-420c-ac2e-877dc828cde8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,oqmd-325069,oqmd-325069,5.706404349136555,5.706404349136555,4.6518752766081,90.0,90.0,120.00000000000001,1e-07,negative,222.658,171.059,155.884,0.000,0.000,-0.000,171.059,222.658,155.884,0.000,0.000,0.000,147.801,147.801,257.939,0.000,0.000,0.000,0.000,-0.000,0.000,26.170,0.000,-0.000,-0.000,0.000,0.000,0.000,26.170,-0.000,-0.000,0.000,0.000,0.000,-0.000,38.427
942ec811-153c-4357-b562-f2802be47c6f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,oqmd-325069,oqmd-325069,5.708130083908256,5.708130083908256,4.650484966858801,90.0,90.0,119.99999999999999,1e-07,positive,240.582,172.831,159.014,0.000,0.000,-0.000,171.419,248.087,159.967,0.000,-0.000,-0.000,159.967,159.967,261.604,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.050,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.050,-0.000,-0.000,-0.000,-0.000,0.000,0.000,26.569
97779859-04f2-420c-ac2e-877dc828cde8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,oqmd-325069,oqmd-325069,5.706404349136555,5.706404349136555,4.6518752766081,90.0,90.0,120.00000000000001,1e-07,positive,256.836,184.759,163.344,-0.000,-0.000,-0.000,171.842,248.696,160.063,0.000,-0.000,0.000,160.123,160.123,261.779,-0.000,-0.000,0.000,-0.000,0.000,-0.000,26.170,-0.000,0.000,0.000,-0.000,-0.000,-0.000,26.170,-0.000,0.000,-0.000,-0.000,-0.000,0.000,38.427
a7f8c768-6f0a-4c51-9b86-2ddf53173739,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,oqmd-325069,oqmd-325069,5.708130083908256,5.708130083908256,4.650484966858801,90.0,90.0,119.99999999999999,1e-06,negative,248.088,171.420,159.968,-0.000,-0.000,0.000,171.420,248.088,159.968,-0.000,-0.000,-0.000,159.469,159.469,261.449,0.000,0.000,-0.000,0.000,-0.000,0.000,26.050,0.000,0.000,-0.000,0.000,0.000,0.000,26.050,0.000,-0.000,0.000,0.000,-0.000,-0.000,38.334
