,temperature,A15--Cr3Si a=5.0921,L1_2--AuCu3 a=4.0298,mp-1186447 a=5.6999,mp-973839 a=4.0319
37,370.0,24.72391291355481,24.723858961361945,24.67544075718281,24.676182801064012
38,380.0,24.735192657109735,24.735163658367426,24.689223404194497,24.6899343836723
39,390.0,24.745625647551986,24.745617535077766,24.701970850692923,24.70265304029408
40,400.0,24.75529434493053,24.75530370690131,24.713783974023873,24.714439433543088
41,410.0,24.764271435593187,24.76429540194454,24.724751685874946,24.725382284890074
42,420.0,24.77262118669569,24.772657336943425,24.73495259197076,24.73556003111127
43,430.0,24.78040058717373,24.780446875271945,24.74445638988253,24.74504221932919
44,440.0,24.78766031272139,24.78771500554781,24.753325051022195,24.753890686650767
45,450.0,24.79444554505573,24.794507171846604,24.761613824003685,24.762160561513735
46,460.0,24.800796670032256,24.800863980653727,24.769372089510345,24.76990111681728
47,470.0,24.80674987462097,24.806821805007246,24.77664409121446,24.77715649935293
48,480.0,24.81233765911559,24.812413302538218,24.783469562830224,24.78396635556786
49,490.0,24.817589278028535,24.817667861145512,24.789884267806027,24.790366370145072
50,500.0,24.822531120788046,24.822611983593287,24.795920465271063,24.796388730978595
51,510.0,24.82718704142054,24.827269620428343,24.801607313509223,24.80206253180576
52,520.0,24.831578644886072,24.83166245897588,24.806971220340117,24.80741412185536
53,530.0,24.835725536436303,24.83581017490542,24.81203614823831,24.812467410317797
54,540.0,24.83964553935637,24.8397306518176,24.81682388072757,24.817244132181543
55,550.0,24.843354885576854,24.843440173383055,24.821354255576622,24.821764080928553
56,560.0,24.846868382947566,24.846953591903514,24.825645369421512,24.82604531272158
57,570.0,24.850199562381466,24.850284476536682,24.8297137577505,24.830104326004427
58,580.0,24.853360807582558,24.853445243923865,24.833574553574937,24.833956219830288
59,590.0,24.856363469671003,24.85644727359139,24.83724162762423,24.837614833754827
60,600.0,24.85921796868612,24.85930101008857,24.840727712475406,24.841092871696986
61,610.0,24.861933883646344,24.862016053606265,24.844044512685976,24.84440201183559
62,620.0,24.864520032620348,24.864601240509895,24.847202802710193,24.847553004307372
63,630.0,24.866984544053054,24.867064715064053,24.85021251410854,24.850555758231888
64,640.0,24.869334920418584,24.869413993426537,24.853082813378233,24.853419419369143
65,650.0,24.871578095131532,24.871656020847222,24.855822171536513,24.856152439550332
66,660.0,24.873720483518476,24.873797222887458,24.85843842643085,24.858762638851694
67,670.0,24.875768028541852,24.875843551362248,24.860938838646533,24.86125726138001
68,680.0,24.877726241895594,24.877800525612724,24.863330141736647,24.86364302538973
69,690.0,24.879600240987177,24.879673269650304,24.86561858743287,24.865926168396403
70,700.0,24.88139478227649,24.88146654563405,24.867809986400594,24.86811248784062
71,710.0,24.88311429137751,24.88318478408391,24.8699097450304,24.870207377796536
72,720.0,24.88476289027053,24.8848321112013,24.87192289869906,24.8722158621606
73,730.0,24.886344421941455,24.886412373594016,24.873854141887385,24.874142624701935
74,740.0,24.88786247272241,24.88792916069076,24.875707855479916,24.875992036302918
75,750.0,24.889320392572177,24.889385825095665,24.877488131558987,24.87776817969496
76,760.0,24.890721313514586,24.8907855010779,24.879198795932986,24.879474871938328
77,770.0,24.89206816642369,24.89213112141042,24.880843428648785,24.881115684888
78,780.0,24.893363696314182,24.893425432702717,24.882425382684602,24.882693963844844
79,790.0,24.89461047630046,24.894671009402703,24.883947801000303,24.88421284456847
80,800.0,24.895810920345426,24.895870266571603,24.885413632121832,24.885675268826596
81,810.0,24.896967294921343,24.897025471583834,24.88682564438815,24.88708399860679
82,820.0,24.898081729685114,24.898138754818742,24.888186438996833,24.888441629138477
83,830.0,24.899156227265923,24.899212119474953,24.889498461962553,24.889750600820285
84,840.0,24.900192672242333,24.900247450570898,24.890764015090557,24.891013210167536
85,850.0,24.901192839393865,24.9012465232044,24.891985266049772,24.892231619869012
86,860.0,24.902158401281547,24.902211010158936,24.89316425764626,24.893407868031687
87,870.0,24.903090935229752,24.903142488891653,24.894302916344976,24.89454387669017
88,880.0,24.90399192975661,24.90404244797694,24.895403060131127,24.895641459644825
89,890.0,24.90486279050331,24.904912293049314,24.896466405752843,24.896702329690385
90,900.0,24.905704845708705,24.905753352281224,24.897494575408434,24.89772810528936
91,910.0,24.90651935126226,24.90656688144998,24.898489102925552,24.898720316734686
92,920.0,24.9073074953852,24.90735406862205,24.89945143947158,24.899680411847495
93,930.0,24.908070402951136,24.908116038481143,24.900382958839142,24.90060976125297
94,940.0,24.908809139498388,24.908853856346706,24.90128496234282,24.901509663264136
95,950.0,24.90952471494213,24.909568531887338,24.902158683360064,24.902381348411676
96,960.0,24.910218087022315,24.91026102257887,24.903005291537102,24.903225983641263
97,970.0,24.91089016450274,24.91093223690097,24.903825896701516,24.904044676217975
98,980.0,24.911541810147106,24.9115830373213,24.904621552493325,24.904838477348545
99,990.0,24.912173843481913,24.912214243054574,24.90539325974447,24.90560838555109
100,1000.0,24.912787043366578,24.912826632647707,24.906141969619732,24.90635534979304
