,temperature,L1_0--AuCu a=2.9033,mp-1183227 a=2.8930,mp-1229092 a=2.8921
72,720.0,28.296996435973988,27.871924459142214,28.174199144729222
73,730.0,28.383824377264578,27.934872694948403,28.258337298481543
74,740.0,28.47236262486187,27.998535677435907,28.344121428558932
75,750.0,28.562679563268848,28.062933761748575,28.431610387552304
76,760.0,28.65483637641739,28.128084717347573,28.520863609489275
77,770.0,28.748895830829202,28.194025869606552,28.611941410110738
78,780.0,28.844933017108893,28.260793980373023,28.704913625624396
79,790.0,28.94301267387959,28.328396197792358,28.799846868442582
80,800.0,29.043207298733936,28.3968557868152,28.896806183645175
81,810.0,29.14559466546926,28.466198535805823,28.995865144266098
82,820.0,29.250251860453567,28.5364620854391,29.097098175524703
83,830.0,29.35726003594013,28.607680707348887,29.200583641896028
84,840.0,29.4667068991218,28.6798777631655,29.30640070458173
85,850.0,29.578677104005664,28.753075109689956,29.414629927521432
86,860.0,29.693265310360527,28.827289584872382,29.525362102297823
87,870.0,29.81056485722506,28.902591955996947,29.638684892946955
88,880.0,29.930672234094523,28.9790065144218,29.754689157965693
89,890.0,30.053697109655424,29.056537577477187,29.87347719366164
90,900.0,30.179744245629966,29.13523235199139,29.99514672566629
91,910.0,30.308927897275403,29.21513880116076,30.11980678933013
92,920.0,30.441367372237657,29.29628149036826,30.24756697694206
93,930.0,30.577182578970373,29.378705887992865,30.378538607269093
94,940.0,30.7165057730893,29.462459560444874,30.512848238174115
95,950.0,30.859471482490065,29.547556420423195,30.65061978159475
96,960.0,31.006220719008088,29.634044198222522,30.791983930882445
97,970.0,31.15690092664731,29.721982993096184,30.93707757787287
98,980.0,31.311669444763552,29.81141553518951,31.086046997726132
99,990.0,31.470688251396126,29.902384474454188,31.239040703423456
100,1000.0,,,
