,temperature,A15--Cr3Si a=4.8249,D0_3--BiF3 a=6.0553,L1_2--AuCu3 a=3.8146,oqmd-303228 a=3.8173,oqmd-323357 a=5.4110
70,700.0,30.838081684499866,26.061322994477774,27.449350563894576,27.39864101742395,27.329457398420374
71,710.0,31.111261296326234,26.084149162425465,27.51041339843426,27.459101283563506,27.382835348259025
72,720.0,31.399520522294875,26.106693624165132,27.57195874718038,27.52008999130916,27.43640525180127
73,730.0,31.704110442023772,26.12897137289733,27.634005528542463,27.58161288429512,27.490165417895668
74,740.0,32.026380871819285,26.150944455199966,27.69658928469007,27.643697188727373,27.544158478617227
75,750.0,32.36781321170623,26.17266497075693,27.75972193256692,27.70638095397544,27.598404253916247
76,760.0,32.73009350712176,26.194180197903,27.8234190415985,27.769683640282164,27.652909612469983
77,770.0,33.115050454448564,26.215433169297317,27.88770556820895,27.833602459066036,27.707698723235147
78,780.0,33.52471236497046,26.23640124396285,27.95259848907489,27.898182210940938,27.762690032027646
79,790.0,33.96135319381092,26.257156684460224,28.01811803334632,27.963440446183043,27.817922060800434
80,800.0,34.42750197804298,26.277697607156707,28.084271056409467,28.02939362183327,27.873557250485437
81,810.0,34.92599559570374,26.298011522323065,28.15108807742474,28.09605752966653,27.929475776856
82,820.0,35.460011771542646,26.318118417988124,28.218592717747796,28.163445727952105,27.985628846890563
83,830.0,36.03316116797385,26.338000147985273,28.28679234308117,28.231619030220365,28.042145856511176
84,840.0,36.649479356552774,26.35766975212391,28.355701005115503,28.30056354948967,28.09894784605708
85,850.0,37.31344951202561,26.37713144953679,28.42533407380225,28.37030276964406,28.156067320829095
86,860.0,38.03029887236916,26.396393625574323,28.495720064118782,28.440871259471997,28.2135927868822
87,870.0,38.80587415451393,26.415505203676872,28.566874627745268,28.512267429546636,28.27144781829048
88,880.0,39.64696038453796,26.43439327225548,28.63881710431016,28.58452528959879,28.329610219897575
89,890.0,40.56132943313803,26.45308559355197,28.71154332985532,28.657678089860557,28.388113299731664
90,900.0,41.557637084837665,26.471588077943146,28.785093177836917,28.731733440082483,28.44699675222152
91,910.0,42.646249596689685,26.489884208940854,28.859501174198023,28.80672718268416,28.506266436359617
92,920.0,43.839185571921995,26.508037702031594,28.93473545112147,28.882657055312208,28.565874042312345
93,930.0,45.149893298612696,26.526012775233497,29.01084179751651,28.959542247357934,28.625869094374377
94,940.0,46.59534372287638,26.543779009762225,29.087842221647065,29.037449532002995,28.686246032410068
95,950.0,48.19371262219948,26.5613548398389,29.16573830797299,29.116360290769048,28.747026021170537
96,960.0,49.966524956955986,26.578823646489667,29.2445578718653,29.19629644778336,28.80820533748633
97,970.0,51.94182556430102,26.596092160845615,29.324317875061684,29.277305740711384,28.8697773863397
98,980.0,54.15079191946904,26.613171045967153,29.40503887798656,29.35941035588064,28.931697056246655
99,990.0,56.63150241862306,26.630106474725732,29.486730674208204,29.442606514414884,28.994024120058018
100,1000.0,,,,,
