,temperature,A15--Cr3Si a=4.5595,L1_2--AuCu3 a=3.5943,oqmd-302756 a=3.5946,oqmd-321045 a=5.0841
37,370.0,38.84232437759049,35.60684352726821,36.444318621281084,36.373817449861065
38,380.0,39.457774326634556,36.24382563054874,37.082765377538806,37.01212705348097
39,390.0,40.05857273714609,36.86562564033215,37.70592273022199,37.6351570573347
40,400.0,40.64537063230646,37.47291666624817,38.314473947871136,38.24358982246866
41,410.0,41.218778736247565,38.06633060811221,38.909059924188114,38.838065436533164
42,420.0,41.77937052684435,38.64646118090894,39.49028235849001,39.41918488109266
43,430.0,42.32768503009486,39.21386670439404,40.05870667728171,39.98751294198319
44,440.0,42.86422937801725,39.76907267246338,40.61486471606227,40.54358088150534
45,450.0,43.38948115060998,40.31257411779118,41.15925718005657,41.08788889089714
46,460.0,43.903890520937495,40.84483778708625,41.69235590188556,41.62090834089158
47,470.0,44.40788222086287,41.3663041418062,42.21460591315647,42.14308384714474
48,480.0,44.90185734357194,41.877389198416395,42.726427345867776,42.65483516632888
49,490.0,45.38619499752322,42.378486221453414,43.22821717837888,43.15655893746329
50,500.0,45.86125382526652,42.86996728172326,43.72035083950622,43.648630281978974
51,510.0,46.327373399238034,43.35218469105603,44.203183683201594,44.13140427489332
52,520.0,46.78487550561425,43.82547232414745,44.67705234523698,44.605217298397044
53,530.0,47.23406532619527,44.29014683715073,45.14227599221586,45.07038828818521
54,540.0,47.67523252740194,44.74650879182794,45.59915747243432,45.527219881933334
55,550.0,48.108652264585295,45.19484369338232,46.04798437714146,45.97599947847351
56,560.0,48.534586109071235,45.63542294928207,46.48903002002019,46.41700021542985
57,570.0,48.953282904680954,46.068504755846945,46.92255434197656,46.8504818723715
58,580.0,49.364979559812284,46.49433491864638,47.34880474764772,47.27669170588639
59,590.0,49.76990178059433,46.91314761232103,47.76801687950275,47.695865222385635
60,600.0,50.168264750123605,47.32516608485791,48.18041533478024,48.10822689390166
61,610.0,50.560273758326275,47.73060331093435,48.586214330105946,48.51399082169605
62,620.0,50.946124786538384,48.129662598517946,48.98561831814655,48.91336135199023
63,630.0,51.32600505055636,48.52253815254148,49.37882256023976,49.30653364779735
64,640.0,51.70009350555303,48.909415599114,49.76601365864263,49.69369422043448
65,650.0,52.06856131592308,49.29047247346107,50.14737005164345,50.07502142397827
66,660.0,52.43157229290399,49.665878674437174,50.52306247453523,50.45068591565818
67,670.0,52.78928330248853,50.035796888274604,50.89325438915519,50.820851084862205
68,680.0,53.14184464598655,50.40038298395384,51.258102384482285,51.185673453265004
69,690.0,53.48940041534831,50.759786382411114,51.617756550531354,51.54530304827861
70,700.0,53.83208882519319,51.11415040153355,51.9723608276175,51.89988375194183
71,710.0,54.17004252331592,51.46361257883618,52.32205333286498,52.249553627068714
72,720.0,54.503388881296715,51.80830497346352,52.66696666568564,52.594445222411736
73,730.0,54.83225026668066,52.148354449057436,53.00722819380259,52.93468585839248
74,740.0,55.156744298108656,52.48388293889486,53.34296032125475,53.270397894846866
75,750.0,55.47698408463194,52.8150076946007,53.674280739707484,53.6016989820918
76,760.0,55.79307845035167,53.14184151960604,54.00130266428582,53.92870229654529
77,770.0,56.10513214543205,53.4644929884483,54.32413505502842,54.25151676197484
78,780.0,56.4132460444725,53.78306665290939,54.642882825002566,54.570247257434644
79,790.0,56.71751733309142,54.09766323592681,54.957647036006016,54.88499481280139
80,800.0,57.018039683559095,54.40837981409718,55.26852508272461,55.19585679277733
81,810.0,57.31490342023645,54.71530998958214,55.57561086614778,55.50292707017083
82,820.0,57.60819567549898,55.018544052137074,55.878994956966885,55.80629618915997
83,830.0,57.89800053679316,55.31816913189832,56.17876474963659,56.106051519244254
84,840.0,58.18439918541295,55.614269343569404,56.47500460773083,56.4022774004807
85,850.0,58.46747002755063,55.90692592258229,56.767796001157386,56.69505528061568
86,860.0,58.74728881811269,56.1962173537108,57.05721763578063,56.984463844603916
87,870.0,59.02392877779183,56.48221949270086,57.34334557593203,57.27057913703793
88,880.0,59.29746070379041,56.76500568127812,57.626253360278106,57.55347467793621
89,890.0,59.56795307464342,57.04464685603635,57.90601211145689,57.83322157231359
90,900.0,59.83547214947734,57.321211651503866,58.182690639889785,58.10988861392199
91,910.0,60.10008206205821,57.5947664978687,58.456355542120164,58.38354238352961
92,920.0,60.36184490996557,57.86537571353861,58.72707129403197,58.654247342076545
93,930.0,60.620820839180354,58.13310159299823,58.99490033924008,58.92206591902669
94,940.0,60.87706812434521,58.39800449016507,59.259903172978206,59.1870585961916
95,950.0,61.130643244994694,58.660142897526384,59.52213842172421,59.44928398731501
96,960.0,61.38160095797094,58.91957352131832,59.78166291882774,59.70879891366745
97,970.0,61.62999436624329,59.17635135299508,60.03853177639839,59.965658475880424
98,980.0,61.87587498436482,59.430529737165195,60.292798453628045,60.219916122245195
99,990.0,62.11929280073691,59.68216043623219,60.544514821802274,60.47162371368001
100,1000.0,62.36029633687832,59.93129369191547,60.7937312261549,60.720831585559914
