,temperature,A15--Cr3Si a=4.9773,D0_3--BiF3 a=6.2431,L1_2--AuCu3 a=3.9345
46,460.0,4.486501555287735e-05,3.490334861694072e-05,3.625934160509079e-05
47,470.0,4.496753174863211e-05,3.503902064086698e-05,3.639341399790131e-05
48,480.0,4.506776318563639e-05,3.517541137502663e-05,3.652739842378722e-05
49,490.0,4.516546300205028e-05,3.531160594717376e-05,3.666137643968897e-05
50,500.0,4.526060067262905e-05,3.5448513854188126e-05,3.6795441006509505e-05
51,510.0,4.535324361958949e-05,3.558640794901058e-05,3.692967908557582e-05
52,520.0,4.54436296882395e-05,3.5724558889869374e-05,3.706414459007468e-05
53,530.0,4.553197192642324e-05,3.586350172666914e-05,3.7198908376762616e-05
54,540.0,4.5618002345365034e-05,3.600318296631435e-05,3.733404453978353e-05
55,550.0,4.570184710376828e-05,3.61433815903196e-05,3.7469576080537735e-05
56,560.0,4.578360180666746e-05,3.62853602394537e-05,3.760554088076527e-05
57,570.0,4.586331708687341e-05,3.6428026811274376e-05,3.774201891383603e-05
58,580.0,4.594092354573476e-05,3.6571094622183115e-05,3.7879055128585e-05
59,590.0,4.601620219892371e-05,3.6715573274878764e-05,3.8016691904940145e-05
60,600.0,4.608957455274729e-05,3.6861268641252335e-05,3.815495310835288e-05
61,610.0,4.616133944985471e-05,3.700770908654115e-05,3.829386632980845e-05
62,620.0,4.623057591117582e-05,3.7155759900017476e-05,3.8433501687717434e-05
63,630.0,4.6297820339091274e-05,3.730516452112479e-05,3.857387454405286e-05
64,640.0,4.6363393037724847e-05,3.7455676472022644e-05,3.8715007791885455e-05
65,650.0,4.642659887649016e-05,3.760739006317139e-05,3.8856993707499094e-05
66,660.0,4.648788156007733e-05,3.776018567019332e-05,3.8999774095103254e-05
67,670.0,4.654723331236716e-05,3.791492540449877e-05,3.914339108238711e-05
68,680.0,4.6604823953446334e-05,3.80707019837726e-05,3.928792037574693e-05
69,690.0,4.6660655990861414e-05,3.822773183341092e-05,3.9433367542524085e-05
70,700.0,4.6713911767015226e-05,3.838642207415135e-05,3.957978294799233e-05
71,710.0,4.676515865963008e-05,3.854681843287611e-05,3.9727110809857297e-05
72,720.0,4.68149097542873e-05,3.870911359131166e-05,3.987546369226805e-05
73,730.0,4.6862427149028746e-05,3.8872515987511314e-05,4.002486088225421e-05
74,740.0,4.690809069355916e-05,3.903733357636058e-05,4.0175277569007195e-05
75,750.0,4.695188147905589e-05,3.92042821392501e-05,4.032675968522289e-05
76,760.0,4.699355471792829e-05,3.93728556715589e-05,4.04793077047639e-05
77,770.0,4.703300612198201e-05,3.9542827709814325e-05,4.063301291301555e-05
78,780.0,4.7070627231377285e-05,3.971478062300401e-05,4.07878333206604e-05
79,790.0,4.7106451006528686e-05,3.9888529600039694e-05,4.0943792094489064e-05
80,800.0,4.7140016817285194e-05,4.006413216418818e-05,4.110093416622564e-05
81,810.0,4.7171449920770006e-05,4.024174127137007e-05,4.125930662511722e-05
82,820.0,4.720136033084075e-05,4.042088132134192e-05,4.1418901603418154e-05
83,830.0,4.7229234051929054e-05,4.0602165392380315e-05,4.157970547109324e-05
84,840.0,4.7254301814713065e-05,4.0785653219338216e-05,4.174183643501134e-05
85,850.0,4.7277908789725956e-05,4.097059882548352e-05,4.190522227368787e-05
86,860.0,4.7299564553689356e-05,4.1157869095665707e-05,4.206987073673032e-05
87,870.0,4.73188952173127e-05,4.134775854448037e-05,4.223590648154843e-05
88,880.0,4.73362859317863e-05,4.1539178998574985e-05,4.240330792260228e-05
89,890.0,4.7351485130662836e-05,4.173265048732878e-05,4.257209238674026e-05
90,900.0,4.736518702437621e-05,4.192846560892469e-05,4.274226405622305e-05
91,910.0,4.737673051025844e-05,4.2126673820810485e-05,4.2913836511148165e-05
92,920.0,4.738536268282493e-05,4.232721129864053e-05,4.308682406576844e-05
93,930.0,4.7392333642391245e-05,4.252967713720316e-05,4.3261323044930736e-05
94,940.0,4.739751729409588e-05,4.273474493447048e-05,4.3437339179114886e-05
95,950.0,4.7400391619423874e-05,4.294223793810007e-05,4.361482995434986e-05
96,960.0,4.740112589778856e-05,4.315214799009273e-05,4.379386858771902e-05
97,970.0,4.7399481639588914e-05,4.3364402571334246e-05,4.397444143278575e-05
98,980.0,4.7395833036499444e-05,4.357933878594556e-05,4.41566077615716e-05
99,990.0,4.739050829250545e-05,4.3796596668539235e-05,4.434041721340048e-05
100,1000.0,,,
