,temperature,B2--CsCl a=2.9769,mp-1220057 a=2.6893,oqmd-1221387 a=4.2907,oqmd-1230552 a=2.6890
37,370.0,13.37089268867403,13.309283555918082,13.336471192714638,13.323352288507683
38,380.0,13.375846276052203,13.312310231605116,13.342505859247671,13.326749739825347
39,390.0,13.380828428930869,13.31532137469259,13.348580439276713,13.3301321129107
40,400.0,13.385838715614112,13.318317920216154,13.354694576107034,13.333500321272398
41,410.0,13.390876833615392,13.32130025914759,13.360848065443552,13.336854524005762
42,420.0,13.395942447092246,13.324269646505998,13.367040831899173,13.340195904393067
43,430.0,13.401035372201571,13.32722634607768,13.373272713707433,13.343524638682466
44,440.0,13.406155314339061,13.330171400430665,13.379543682033143,13.346841682951183
45,450.0,13.411302123438752,13.333105311148426,13.385853705811941,13.350147441181358
46,460.0,13.416475685157051,13.336029022811722,13.392202789398592,13.353442680970973
47,470.0,13.421675876118375,13.338942965520463,13.39859093380762,13.356728025553519
48,480.0,13.426902592597305,13.3418479116563,13.405018345191097,13.360003896902057
49,490.0,13.432155772030278,13.344745108698351,13.41148497452019,13.363271108714278
50,500.0,13.437435378358616,13.34763427438245,13.41799103429039,13.366530101165992
51,510.0,13.442741415862445,13.350516444226644,13.424536756709514,13.369781526643617
52,520.0,13.448073839973581,13.35339240707963,13.431122195355101,13.373025585654673
53,530.0,13.45343262242221,13.356262788173144,13.437747616064208,13.3762636895833
54,540.0,13.45881787308714,13.3591277128656,13.444413095840513,13.37949547518667
55,550.0,13.464229652586742,13.361988419591137,13.451119128399048,13.38272172854407
56,560.0,13.469667911369493,13.364844839374872,13.457865782821099,13.385943295503388
57,570.0,13.475132850232537,13.36769772716788,13.464653332302712,13.389160454700775
58,580.0,13.480624418376365,13.37054799361049,13.471482090277314,13.392373579677034
59,590.0,13.486142814236018,13.373395799686786,13.47835250836709,13.395583135749812
60,600.0,13.491688092473971,13.37624151929635,13.485264725492176,13.398789712452741
61,610.0,13.4972603891637,13.379085948842754,13.492219129706768,13.401993922244225
62,620.0,13.502859820018832,13.381929555937907,13.499215982603005,13.405196098159387
63,630.0,13.508486465675176,13.384772576726482,13.506255796371482,13.408396484746559
64,640.0,13.514140608488905,13.387615448040629,13.513338880199628,13.411595596724377
65,650.0,13.519822248778272,13.390459052042909,13.520465649224695,13.414793932815092
66,660.0,13.525531605148139,13.393303158113332,13.527636523645391,13.417991982843125
67,670.0,13.531268883955414,13.396148716638553,13.53485178529298,13.421189817462595
68,680.0,13.537034201937775,13.39899610105279,13.542112023164197,13.42438834644695
69,690.0,13.542827756983693,13.401845143535128,13.549417544936876,13.427587354287093
70,700.0,13.548649731268307,13.404696945078031,13.556768897344057,13.43078772273951
71,710.0,13.554500346955352,13.407551039642609,13.56416653058566,13.433989486349086
72,720.0,13.560379786923777,13.41040847866611,13.571610934244864,13.437192857730311
73,730.0,13.566288242054675,13.413269650234055,13.579102567544128,13.440398745313324
74,740.0,13.572225935710705,13.416134512248298,13.586641877181144,13.44360698914093
75,750.0,13.578193099080314,13.41900363041024,13.594229478045067,13.446817901652356
76,760.0,13.584189937811088,13.421876811436345,13.601865882752486,13.450032402271521
77,770.0,13.590216768724765,13.424754955886629,13.6095515678526,13.453249859658092
78,780.0,13.596273696992633,13.427638409645695,13.61728717265015,13.456471214973831
79,790.0,13.602361043621373,13.430526739153516,13.625073230681421,13.459696469692663
80,800.0,13.608479028045496,13.433420999499429,13.632910306654246,13.462926391522013
81,810.0,13.614627935638545,13.436320944878549,13.64079893957199,13.466160558952202
82,820.0,13.620808039350823,13.439226973547962,13.648739872713694,13.469399915372833
83,830.0,13.627019524660803,13.442139562279385,13.65673368319188,13.472644167888044
84,840.0,13.633262795071328,13.445058739345992,13.664780917856787,13.475893527376536
85,850.0,13.639538044739572,13.447984532073741,13.672882234782646,13.479149125192299
86,860.0,13.645845518493964,13.450917269978891,13.681038441372026,13.482410166707453
87,870.0,13.652185572608172,13.453857875895206,13.689250049464064,13.485677475271933
88,880.0,13.6585584891459,13.45680567360138,13.697517864661311,13.488951142578033
89,890.0,13.664964569829765,13.459760915197412,13.705842557557782,13.492231406767342
90,900.0,13.671404184113355,13.462724354177121,13.714224839859883,13.495518271901027
91,910.0,13.677877478479294,13.46569620745964,13.72266542114299,13.498812130684351
92,920.0,13.684384923248839,13.468675879324712,13.731165157277664,13.502113096650557
93,930.0,13.690926797926995,13.471663877186774,13.739724688407088,13.505421572428572
94,940.0,13.697503418358824,13.474661922095212,13.748344888097083,13.508738162051058
95,950.0,13.704115131826546,13.477666645759347,13.75702655804566,13.512061828068266
96,960.0,13.710762319704875,13.48068014771058,13.765770478483034,13.51539381967561
97,970.0,13.717445202620395,13.48370249761512,13.774577503446311,13.518733712368212
98,980.0,13.72416427579904,13.486733510402923,13.783448584667504,13.52208195927442
99,990.0,13.730919815179599,13.48977431326483,13.79238443746456,13.525431474027338
100,1000.0,,,,
