,temperature,A15--Cr3Si a=5.0592,L1_2--AuCu3 a=3.9804,oqmd-304243 a=3.9808,oqmd-324143 a=5.6376
68,680.0,-3.1779526854553515,-3.3336147272381598,-3.248573268357209,-3.256373967972585
69,690.0,-3.1844683293396896,-3.3414419888942137,-3.255094036217318,-3.2629602676182956
70,700.0,-3.191016182087808,-3.3493105560765026,-3.261658185964219,-3.2695891048823085
71,710.0,-3.19759578790455,-3.3572196892547144,-3.268265276820243,-3.276259970581558
72,720.0,-3.20420673345751,-3.365168848852879,-3.2749148901260083,-3.282972372515629
73,730.0,-3.2108485888335156,-3.3731574544387803,-3.281606626398408,-3.289725855526042
74,740.0,-3.217520951962982,-3.381184901336621,-3.288340095703291,-3.2965199462501635
75,750.0,-3.224223421584123,-3.3892506643464837,-3.295114928632163,-3.3033542137078
76,760.0,-3.2309556166861473,-3.3973541969121768,-3.301930767947275,-3.3102282218474426
77,770.0,-3.2377171639472264,-3.4054949972445847,-3.3087872678402386,-3.3171415269955817
78,780.0,-3.2445076909575796,-3.4136726102898427,-3.3156841092561016,-3.32409375330424
79,790.0,-3.2513268477629484,-3.4218864198912833,-3.322620974435709,-3.3310844914701683
80,800.0,-3.2581742890296104,-3.4301359641608395,-3.3295975663287205,-3.338113339458609
81,810.0,-3.2650496771624313,-3.4384208760723762,-3.336613599610284,-3.3451799439900425
82,820.0,-3.271952675770905,-3.4467405776248836,-3.3436687988782516,-3.3522839315448807
83,830.0,-3.278882967951367,-3.455094665528157,-3.350762908089605,-3.359424936002731
84,840.0,-3.285840240989338,-3.463482745369917,-3.3578956825536634,-3.366602609044294
85,850.0,-3.292824194046141,-3.4719040446698393,-3.3650668858929156,-3.3738166079899075
86,860.0,-3.299834518462273,-3.480358670230946,-3.3722763001694784,-3.3810666462258023
87,870.0,-3.3068709223485717,-3.488845984185758,-3.3795237127436515,-3.388352346802837
88,880.0,-3.31393313932145,-3.497365592440539,-3.3868089329807605,-3.3956734234424233
89,890.0,-3.3210208675150343,-3.5059170725976934,-3.394131775549835,-3.40302955213131
90,900.0,-3.328133853647134,-3.51450005991347,-3.4014920687603767,-3.410420473212669
91,910.0,-3.33527183076088,-3.5231141834360633,-3.4088896534003834,-3.4178458619127046
92,920.0,-3.3424345196479073,-3.5317590563691157,-3.4163243852361176,-3.425305442878773
93,930.0,-3.3496216835882775,-3.540434333588562,-3.4237961261429715,-3.432798927110858
94,940.0,-3.3568330755541327,-3.549139659989417,-3.4313047571744724,-3.4403260571375465
95,950.0,-3.3640684362244233,-3.557874686821637,-3.4388501670912976,-3.4478865896341606
96,960.0,-3.3713275601687296,-3.56663905489133,-3.4464322583155402,-3.4554802338971387
97,970.0,-3.3786101718224417,-3.5754324809304383,-3.4540509471864818,-3.463106752765579
98,980.0,-3.3859160732002187,-3.584254604324819,-3.4617061584050335,-3.470765914995574
99,990.0,-3.393245027519078,-3.5931051154001143,-3.469397835000849,-3.4784574450423675
100,1000.0,,,,
