calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aad8500f-5b74-4021-a54a-2d06b0de457f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,D0_3--BiF3,D0_3--BiF3,6.286987709138576,6.286987709138576,6.286987709138576,90.0,90.0,90.0,1e-06,negative,178.738,177.234,177.234,0.000,0.000,0.000,177.234,178.738,177.234,0.000,0.000,0.000,177.234,177.234,178.738,0.000,0.000,0.000,0.000,0.000,0.000,56.367,-0.000,0.000,0.000,0.000,0.000,0.000,56.367,0.000,0.000,0.000,0.000,0.000,-0.000,56.367
aad8500f-5b74-4021-a54a-2d06b0de457f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,D0_3--BiF3,D0_3--BiF3,6.286987709138576,6.286987709138576,6.286987709138576,90.0,90.0,90.0,1e-06,positive,178.737,177.233,177.233,0.000,0.000,-0.000,177.233,178.737,177.233,0.000,0.000,-0.000,177.233,177.233,178.737,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.367,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.367,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.367
cbd604eb-3eb6-4939-9edd-ae9f4eb6cfc4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,L1_2--AuCu3,L1_2--AuCu3,3.9633403203354036,3.9633403203354036,3.9633403203354036,90.0,90.0,90.0,1e-08,negative,195.765,167.409,167.409,-0.000,-0.000,-0.000,167.409,195.765,167.409,-0.000,0.000,0.000,167.409,167.409,195.765,-0.000,-0.000,-0.000,0.000,0.000,0.000,48.842,0.000,0.000,0.000,0.000,0.000,-0.000,48.842,-0.000,0.000,0.000,0.000,-0.000,0.000,48.842
cbd604eb-3eb6-4939-9edd-ae9f4eb6cfc4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,L1_2--AuCu3,L1_2--AuCu3,3.9633403203354036,3.9633403203354036,3.9633403203354036,90.0,90.0,90.0,1e-08,positive,195.765,167.409,167.409,0.000,-0.000,0.000,167.409,195.765,167.409,0.000,-0.000,0.000,167.409,167.409,195.765,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.842,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.842,0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.842
8ee430bf-4230-4994-9371-31c2dd0009ee,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,L1_2--AuCu3,L1_2--AuCu3,3.9633403203354036,3.9633403203354036,3.9633403203354036,90.0,90.0,90.0,1e-07,negative,195.765,167.409,167.409,-0.000,0.000,-0.000,167.409,195.765,167.409,0.000,0.000,-0.000,167.409,167.409,195.765,-0.000,0.000,-0.000,0.000,0.000,0.000,48.842,0.000,0.000,0.000,0.000,0.000,-0.000,48.842,-0.000,0.000,0.000,0.000,-0.000,-0.000,48.842
8ee430bf-4230-4994-9371-31c2dd0009ee,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,L1_2--AuCu3,L1_2--AuCu3,3.9633403203354036,3.9633403203354036,3.9633403203354036,90.0,90.0,90.0,1e-07,positive,195.765,167.409,167.409,0.000,0.000,0.000,167.409,195.765,167.409,0.000,-0.000,-0.000,167.409,167.409,195.765,0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.842,-0.000,0.000,-0.000,-0.000,-0.000,0.000,48.842,0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.842
5c02db1a-6bb3-4359-8871-9fb9f3438d35,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,L1_2--AuCu3,L1_2--AuCu3,3.9633403203354036,3.9633403203354036,3.9633403203354036,90.0,90.0,90.0,1e-06,negative,195.765,167.410,167.410,-0.000,-0.000,-0.000,167.410,195.765,167.410,-0.000,0.000,-0.000,167.410,167.410,195.765,-0.000,-0.000,-0.000,0.000,0.000,0.000,48.842,0.000,-0.000,0.000,0.000,0.000,-0.000,48.842,-0.000,0.000,0.000,0.000,0.000,0.000,48.842
5c02db1a-6bb3-4359-8871-9fb9f3438d35,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,L1_2--AuCu3,L1_2--AuCu3,3.9633403203354036,3.9633403203354036,3.9633403203354036,90.0,90.0,90.0,1e-06,positive,195.764,167.408,167.408,0.000,-0.000,0.000,167.408,195.764,167.408,0.000,0.000,0.000,167.408,167.408,195.764,0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.842,-0.000,0.000,-0.000,-0.000,-0.000,0.000,48.842,0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.842
11dd3bc3-60da-499f-aa5f-373a372ec5cd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,mp-976806,mp-976806,5.626994024756927,5.626994024756927,4.532835115097081,90.0,90.0,119.99999999999999,1e-08,negative,228.378,155.317,147.966,-0.000,-0.000,0.000,-404.639,-336.090,752.085,-0.000,0.000,-0.000,147.966,147.966,244.591,-0.000,-0.000,0.000,0.000,-0.000,-0.000,28.008,-0.000,0.000,-0.000,-0.000,-0.000,0.000,28.008,0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.530
4ca039c3-c440-4cb1-8185-11fde77e377f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,mp-976806,mp-976806,5.620017866870394,5.620017866870394,4.543493544493191,90.0,90.0,120.00000000000001,1e-08,negative,222.632,157.119,150.807,-0.000,0.000,0.000,156.320,230.183,147.105,-0.000,0.000,0.000,147.423,147.423,243.371,-0.000,0.000,0.000,0.000,0.000,0.000,27.671,0.000,0.000,0.000,0.000,0.000,-0.000,27.671,0.000,0.877,0.877,-0.961,-0.000,0.000,24.122
11dd3bc3-60da-499f-aa5f-373a372ec5cd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,mp-976806,mp-976806,5.626994024756927,5.626994024756927,4.532835115097081,90.0,90.0,119.99999999999999,1e-08,positive,228.377,155.317,147.966,-0.000,0.000,-0.000,715.851,784.399,-451.926,0.000,0.000,-0.000,710.318,710.318,-359.678,0.000,0.000,-0.000,-0.000,0.000,0.000,28.008,0.000,0.000,0.000,-0.000,0.000,0.000,28.008,-0.000,0.000,-0.000,0.000,-0.000,0.000,36.530
4ca039c3-c440-4cb1-8185-11fde77e377f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,mp-976806,mp-976806,5.620017866870394,5.620017866870394,4.543493544493191,90.0,90.0,120.00000000000001,1e-08,positive,230.183,156.320,147.105,0.000,-0.000,-0.000,156.522,222.958,150.956,0.000,-0.000,-0.000,149.370,149.370,241.236,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.671,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.671,-0.000,-0.877,-0.877,0.961,0.000,-0.000,24.122
1d2212cd-cb33-4a3b-a988-d8b13ed829ef,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,mp-976806,mp-976806,5.626994024756927,5.626994024756927,4.532835115097081,90.0,90.0,119.99999999999999,1e-07,negative,168.066,99.522,210.347,-0.000,-0.000,0.000,111.524,156.194,210.277,0.000,-0.000,0.000,94.054,94.054,302.521,-0.000,-0.000,0.000,0.000,-0.000,0.000,28.008,-0.000,0.000,-56.066,-56.066,60.245,-0.000,26.502,0.000,-56.089,-56.089,60.270,-0.000,-0.000,34.272
c0150642-48b9-466b-8d20-29d1605c1f65,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,mp-976806,mp-976806,5.620017866870394,5.620017866870394,4.543493544493191,90.0,90.0,120.00000000000001,1e-07,negative,230.183,156.320,147.105,-0.000,0.000,0.000,156.320,230.183,147.105,-0.000,0.000,0.000,147.423,147.423,243.371,-0.000,0.000,0.000,0.000,-0.000,0.000,27.671,0.000,0.000,-0.000,0.000,0.000,-0.000,27.671,0.000,0.000,0.000,0.000,-0.000,0.000,36.931
1d2212cd-cb33-4a3b-a988-d8b13ed829ef,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,mp-976806,mp-976806,5.626994024756927,5.626994024756927,4.532835115097081,90.0,90.0,119.99999999999999,1e-07,positive,228.377,155.317,147.966,0.000,0.000,-0.000,211.702,280.245,89.805,0.000,0.000,-0.000,147.966,147.966,244.591,0.000,0.000,-0.000,-0.000,0.000,-0.000,28.008,0.000,-0.000,56.066,56.066,-60.245,-0.000,26.502,-0.000,56.089,56.089,-60.270,0.000,0.000,34.272
c0150642-48b9-466b-8d20-29d1605c1f65,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,mp-976806,mp-976806,5.620017866870394,5.620017866870394,4.543493544493191,90.0,90.0,120.00000000000001,1e-07,positive,222.835,156.773,150.886,0.000,-0.000,-0.000,156.773,222.835,150.886,0.000,-0.000,-0.000,149.504,149.504,241.089,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.671,-0.000,-0.000,0.000,-0.000,-0.000,0.000,27.671,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.931
495169f9-4022-406a-9b8e-d034bac689a3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,mp-976806,mp-976806,5.626994024756927,5.626994024756927,4.532835115097081,90.0,90.0,119.99999999999999,1e-06,negative,228.379,155.318,147.966,-0.000,-0.000,0.000,149.668,217.930,156.615,-0.000,0.000,-0.000,147.966,147.966,244.592,-0.000,-0.000,-0.000,0.000,-0.000,0.000,28.008,-0.000,0.000,-0.000,0.000,0.000,-0.000,28.008,0.000,0.000,0.000,0.000,-0.000,-0.000,36.530
fe69e251-ae0f-4ffc-9f93-a034faa42508,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,mp-976806,mp-976806,5.620017866870394,5.620017866870394,4.543493544493191,90.0,90.0,120.00000000000001,1e-06,negative,230.184,156.320,147.106,-0.000,0.000,0.000,156.806,222.819,150.878,-0.000,0.000,0.000,149.521,149.521,241.072,-0.000,0.000,0.000,0.000,-0.000,0.000,27.671,0.000,0.000,-0.000,0.000,0.000,-0.000,27.671,0.000,0.000,0.000,0.000,-0.000,0.000,36.931
495169f9-4022-406a-9b8e-d034bac689a3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,mp-976806,mp-976806,5.626994024756927,5.626994024756927,4.532835115097081,90.0,90.0,119.99999999999999,1e-06,positive,228.376,155.317,147.965,-0.000,-0.000,0.000,162.764,230.121,143.027,-0.000,0.000,-0.000,147.965,147.965,244.590,0.000,0.000,0.000,-0.000,0.000,-0.000,28.008,0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.008,-0.000,-0.000,-0.000,-0.000,0.000,0.000,36.530
fe69e251-ae0f-4ffc-9f93-a034faa42508,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,mp-976806,mp-976806,5.620017866870394,5.620017866870394,4.543493544493191,90.0,90.0,120.00000000000001,1e-06,positive,222.820,156.799,150.879,0.000,-0.000,-0.000,168.425,214.331,149.158,0.000,-0.000,-0.000,147.422,147.422,243.370,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.671,-0.000,-0.000,0.000,-0.000,-0.000,0.000,27.671,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.931
