,temperature,B2--CsCl a=3.0945,L1_0--AuCu a=2.7284,mp-1219908 a=2.7506
34,340.0,24.318569892163072,24.452001859376445,24.448154565976537
35,350.0,24.345794501794444,24.47922639049343,24.47558823998024
36,360.0,24.37082828195434,24.504258908433115,24.50081466537168
37,370.0,24.39389902613664,24.527327484255686,24.52406329877923
38,380.0,24.415205811073093,24.54863141373495,24.54553467574148
39,390.0,24.434923213977825,24.56834544728651,24.56540465727791
40,400.0,24.453204827826834,24.586623315025815,24.58382796969439
41,410.0,24.470186204472974,24.603600677470663,24.600941168322535
42,420.0,24.485987329185008,24.61939760597142,24.61686512943565
43,430.0,24.500714709584923,24.634120676287115,24.63170715393619
44,440.0,24.51446314592087,24.64786474248727,24.645562750160444
45,450.0,24.52731723683471,24.660714445590962,24.658517150353017
46,460.0,24.5393526646796,24.672745501164933,24.670646605156634
47,470.0,24.55063729641287,24.68402580202431,24.682019492380974
48,480.0,24.561232129577547,24.694616365663684,24.692697269795698
49,490.0,24.571192107747894,24.70457215085832,24.702735296442356
50,500.0,24.580566825539858,24.71394276360504,24.712183542755998
51,510.0,24.589401139919456,24.72277306918354,24.721087206309477
52,520.0,24.597735701750157,24.731103724300684,24.729487247224213
53,530.0,24.605607419192502,24.73897164098708,24.737420854971433
54,540.0,24.613049862779118,24.746410392059406,24.744921856391027
55,550.0,24.620093620346076,24.753450566379577,24.752021073250347
56,560.0,24.626766608806776,24.76012008088559,24.758746636306338
57,570.0,24.633094348627896,24.766444455282443,24.76512426181129
58,580.0,24.639100206030818,24.77244705441221,24.77117749549977
59,590.0,24.64480560715192,24.77814930255353,24.776927928348886
60,600.0,24.650230227825734,24.78357087332312,24.782395387769228
61,610.0,24.655392162093552,24.78872985827341,24.78759810736474
62,620.0,24.6603080721133,24.793642916881957,24.792552877973215
63,630.0,24.664993321792995,24.798325410237467,24.797275182288708
64,640.0,24.66946209610417,24.802791520409283,24.801779315078853
65,650.0,24.67372750783544,24.80705435723668,24.80607849073448
66,660.0,24.677801693233516,24.81112605400528,24.810184939637
67,670.0,24.681695897867865,24.815017853334492,24.81410999466518
68,680.0,24.68542055382437,24.81874018438438,24.817864168974335
69,690.0,24.688985349204007,24.822302732384752,24.821457226022506
70,700.0,24.69239929081911,24.82571450133151,24.824898242739344
71,710.0,24.69567076080942,24.828983870611545,24.82819566657127
72,720.0,24.698807567846167,24.83211864622568,24.831357367082283
73,730.0,24.701816993528283,24.835126107171597,24.83439068268947
74,740.0,24.704705834445036,24.83801304752484,24.837302463063775
75,750.0,24.70748044038922,24.840785814649664,24.840099107618162
76,760.0,24.71014674910735,24.84345034394078,24.84278660053232
77,770.0,24.712710317931855,24.846012190472916,24.84537054263092
78,780.0,24.715176352632568,24.848476557834235,24.847856180443344
79,790.0,24.71754973373395,24.850848324458912,24.850248432738407
80,800.0,24.719835040584975,24.853132067676597,24.852551914761307
81,810.0,24.722036573356696,24.855332085725546,24.854770960417007
82,820.0,24.724158373203423,24.85745241790306,24.85690964257794
83,830.0,24.72620424074594,24.85949686304531,24.858971791706484
84,840.0,24.728177753027733,24.861468996487858,24.86096101295502
85,850.0,24.7300822791048,24.863372185648082,24.86288070185986
86,860.0,24.73192099437685,24.865209604350216,24.864734058792838
87,870.0,24.733696893777175,24.86698424602406,24.866524102253223
88,880.0,24.73541280393769,24.868698935855253,24.86825368112193
89,890.0,24.73707139439678,24.870356341999944,24.869925485959822
90,900.0,24.738675187958794,24.87195898593225,24.87154205944614
91,910.0,24.74022657025081,24.873509252013218,24.873105806009683
92,920.0,24.74172779857702,24.875009396326362,24.87461900075457
93,930.0,24.74318101010294,24.876461554872964,24.876083797705075
94,940.0,24.744588229449196,24.87786775114974,24.877502237450223
95,950.0,24.74595137571138,24.879229903185642,24.878876254239177
96,960.0,24.747272268999087,24.880549830060694,24.880207682552623
97,970.0,24.748552636488,24.881829257965993,24.88149826320718
98,980.0,24.749794118058258,24.88306982583728,24.88274964904098
99,990.0,24.75099827152853,24.884273090586664,24.88396341018458
100,1000.0,24.752166577531654,24.8854405319817,24.885141038979008
