,temperature,A15--Cr3Si a=4.9753,D0_3--BiF3 a=6.2492,L1_2--AuCu3 a=3.9386
75,750.0,-5.377474057704427,-5.403797662211327,-5.417001926360284
76,760.0,-5.384968935056383,-5.411082613143875,-5.424101115002473
77,770.0,-5.392501410809191,-5.418403456495739,-5.431236510738053
78,780.0,-5.4000710918841595,-5.4257597589102415,-5.438407687046502
79,790.0,-5.407677458595137,-5.433151105982655,-5.445614230229634
80,800.0,-5.415320105976878,-5.44057708918647,-5.45285573417997
81,810.0,-5.422998705884622,-5.448037304446328,-5.460131804624045
82,820.0,-5.430712776589984,-5.4555313679537285,-5.467442060354998
83,830.0,-5.438462034861718,-5.463058900446131,-5.474786125388969
84,840.0,-5.446245811030292,-5.470619529118272,-5.482163635143285
85,850.0,-5.454064035060613,-5.478212900493502,-5.489574234428648
86,860.0,-5.461916159258507,-5.485838655865776,-5.497017575390763
87,870.0,-5.469801993805858,-5.493496454551869,-5.504493319411371
88,880.0,-5.4777211108469235,-5.501185960154364,-5.512001135807739
89,890.0,-5.485672992865874,-5.50890684974273,-5.519540701699084
90,900.0,-5.4936574675629,-5.516658790244155,-5.527111700053032
91,910.0,-5.501674232318618,-5.52444148118074,-5.534713826028758
92,920.0,-5.5097230379941236,-5.5322546164207225,-5.542346777778914
93,930.0,-5.517803034175583,-5.5400978882052785,-5.55001025775555
94,940.0,-5.525914889251453,-5.54797100753902,-5.557703982187249
95,950.0,-5.534057191208307,-5.555873697405362,-5.565427670257056
96,960.0,-5.542230613492489,-5.563805661515482,-5.573181045424423
97,970.0,-5.5504342218079135,-5.571766640884676,-5.580963840855121
98,980.0,-5.558667973415758,-5.579756354721151,-5.588775791936926
99,990.0,-5.566931676843313,-5.587774548775664,-5.59661664423958
100,1000.0,,,
