,temperature,B2--CsCl a=3.1637,L1_0--AuCu a=2.8947,mp-1183222 a=2.8460,mp-1229012 a=2.8470
62,620.0,5.1554727693005986e-05,5.12376704309064e-05,5.1258608007615734e-05,5.1114526111919776e-05
63,630.0,5.204624034168659e-05,5.1529692426577156e-05,5.154503592794276e-05,5.140081666252592e-05
64,640.0,5.255121870835555e-05,5.182488117132125e-05,5.183449865742646e-05,5.16901817519573e-05
65,650.0,5.307024230333871e-05,5.212325100026565e-05,5.212717281568367e-05,5.198277926464922e-05
66,660.0,5.3603888999807364e-05,5.242488451059375e-05,5.2423122814919e-05,5.2278539474191064e-05
67,670.0,5.415239503704906e-05,5.2729966027255466e-05,5.272240349269215e-05,5.257765916549688e-05
68,680.0,5.471681061913243e-05,5.303855206556042e-05,5.302512277408838e-05,5.288022632584381e-05
69,690.0,5.5297152888688474e-05,5.335062176911303e-05,5.333139208757431e-05,5.318631866364821e-05
70,700.0,5.5894169564496664e-05,5.3666390578398255e-05,5.36412866609702e-05,5.3495989108177994e-05
71,710.0,5.650879010575756e-05,5.39859331158743e-05,5.3954879620817366e-05,5.3809313960410234e-05
72,720.0,5.714138049053172e-05,5.430927058508299e-05,5.4272267003644405e-05,5.4126519430094e-05
73,730.0,5.779268787282714e-05,5.4636585081313134e-05,5.4593527411477986e-05,5.44475765611239e-05
74,740.0,5.846333855227359e-05,5.496783955394156e-05,5.49187782891382e-05,5.477258742926473e-05
75,750.0,5.915410326017082e-05,5.53032213133304e-05,5.5248106779441555e-05,5.510163986682961e-05
76,760.0,5.98659689437007e-05,5.56429614394807e-05,5.558160587157236e-05,5.543483634262538e-05
77,770.0,6.059960962908178e-05,5.598693906369706e-05,5.591939478738511e-05,5.5772318680974575e-05
78,780.0,6.135584453095406e-05,5.633523059864814e-05,5.6261555931015926e-05,5.6114135464553364e-05
79,790.0,6.213578139139106e-05,5.6688114976262835e-05,5.6608170472623875e-05,5.6460367720201895e-05
80,800.0,6.294008746693725e-05,5.704560191327851e-05,5.695928932833153e-05,5.681119058021575e-05
81,810.0,6.377008062327658e-05,5.740778655314405e-05,5.7315122594450246e-05,5.716670015909383e-05
82,820.0,6.462661448388096e-05,5.7774799541151046e-05,5.767573003171857e-05,5.7526853477988896e-05
83,830.0,6.551091129538772e-05,5.814673224575437e-05,5.804116995890347e-05,5.789190322723354e-05
84,840.0,6.642435337111938e-05,5.852363701263478e-05,5.841161421766836e-05,5.8261947501453175e-05
85,850.0,6.736784582228474e-05,5.890575535570786e-05,5.878713885980586e-05,5.8637030796060446e-05
86,860.0,6.834299474918824e-05,5.929314642755421e-05,5.916789918635841e-05,5.901731229059624e-05
87,870.0,6.935102251694113e-05,5.9685806861077546e-05,5.955394751977728e-05,5.940286821965302e-05
88,880.0,7.03934511207212e-05,6.008404668495339e-05,5.9945417243587204e-05,5.979384325841213e-05
89,890.0,7.147220008248808e-05,6.048789991835619e-05,6.0342482669538045e-05,6.019036473473667e-05
90,900.0,7.258851139489643e-05,6.0897439282952804e-05,6.074522309053916e-05,6.059255654114455e-05
91,910.0,7.374437577574582e-05,6.131285408044795e-05,6.115369975525491e-05,6.100052712902647e-05
92,920.0,7.494160737127072e-05,6.173428858341938e-05,6.156815036811799e-05,6.14143629748529e-05
93,930.0,7.618228855334843e-05,6.216181883213556e-05,6.198870447397453e-05,6.183427893951021e-05
94,940.0,7.746848705256164e-05,6.259564655041995e-05,6.241541733594211e-05,6.226039478251715e-05
95,950.0,7.88026247047347e-05,6.303585990173125e-05,6.284847210806987e-05,6.269279039801661e-05
96,960.0,8.01870952969436e-05,6.34826040117779e-05,6.328803127062889e-05,6.31316313317684e-05
97,970.0,8.16241283537693e-05,6.393608384302086e-05,6.373417179394418e-05,6.35770840842234e-05
98,980.0,8.311701787677022e-05,6.439636446375013e-05,6.418707537277481e-05,6.402929540033236e-05
99,990.0,8.4668421969381e-05,6.486367235327236e-05,6.464698992737158e-05,6.448839718915721e-05
100,1000.0,,,,
