calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
556e01f6-53cc-42b4-9ebd-bb96b47264bc,Ni,A15--beta-W,A15--beta-W,4.480128001174247,A15--beta-W--320,320,-545.65
005736ee-31ee-4427-853b-b7a71f3650d1,Ni,A15--beta-W,A15--beta-W,4.480128001174247,A15--beta-W--211-2,211-2,-561.58
70613159-082e-42d8-ad22-be635e423629,Ni,A15--beta-W,A15--beta-W,4.480128001174247,A15--beta-W--211-1,211-1,-595.47
67a21fbc-4657-4b97-90b5-5bea84c5dd30,Ni,A15--beta-W,A15--beta-W,4.480128001174247,A15--beta-W--331,331,1009.29
c0949cd9-54d5-49e5-9a7f-59463e9f9b1c,Ni,A15--beta-W,A15--beta-W,4.480128001174247,A15--beta-W--111,111,1280.50
a3400206-9fe0-45f2-ba8c-5ed676a20dd5,Ni,A15--beta-W,A15--beta-W,4.480128001174247,A15--beta-W--110,110,1395.84
7322cefa-c67c-4be6-8869-140a14baeed5,Ni,A15--beta-W,A15--beta-W,4.480128001174247,A15--beta-W--100,100,1399.39
22a91f66-b4c2-435d-a158-2a4cd04c1a2b,Ni,A15--beta-W,A15--beta-W,4.480128001174247,A15--beta-W--310,310,387.36
5fc74007-ebfe-4a8a-a7d2-dd685b12ea28,Ni,A15--beta-W,A15--beta-W,4.480128001174247,A15--beta-W--322,322,516.64
56c5b341-f456-4bf3-881e-eb0a798ef8b0,Ni,A15--beta-W,A15--beta-W,4.480128001174247,A15--beta-W--311,311,826.21
6d953a1f-f933-4d6d-98de-e8026814d275,Ni,A15--beta-W,A15--beta-W,4.480128001174247,A15--beta-W--210,210,899.73
28fdd024-6a62-499a-9d89-b184f014dc96,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,A3'--alpha-La--double-hcp--0001,0001,1432.12
67cd49cb-d41b-4234-96a2-71849f96cb45,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,A3'--alpha-La--double-hcp--1012-2,1012-2,1519.89
de1a8fe3-93ff-4bf1-b837-f4555dd974e1,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,A3'--alpha-La--double-hcp--2021-1,2021-1,1561.91
0ceef707-72e0-44b9-9d45-13d4357d45cc,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,A3'--alpha-La--double-hcp--1011-1,1011-1,1572.39
c1f71fcd-0e4e-42a2-8580-ae716d682946,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,A3'--alpha-La--double-hcp--2021-2,2021-2,1669.31
9b051646-fff4-4e5e-a856-0c6cd39a91a6,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,A3'--alpha-La--double-hcp--1120,1120,1714.81
8ee42fb1-3f92-406d-ba78-e7d3dc3971e8,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,A3'--alpha-La--double-hcp--2131-1,2131-1,1732.39
8be9c40a-7d08-4994-9de6-99e980a0efe3,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,A3'--alpha-La--double-hcp--1010,1010,1741.43
36aa39ef-4a0b-4f48-a3e1-d6d87806805d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,A3'--alpha-La--double-hcp--2132-2,2132-2,1747.81
06265f5d-e17a-4075-8887-3f896e231f8f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,A3'--alpha-La--double-hcp--2241,2241,1748.33
f1a646fb-7f9e-45bf-ac55-6e669f18f560,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,A3'--alpha-La--double-hcp--2132-1,2132-1,1757.15
670efb67-68bc-485f-87d8-cb84228a3670,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,A3'--alpha-La--double-hcp--1012-1,1012-1,1764.64
48b248dc-3e90-4f47-8695-5eb04c3c2b8d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,A3'--alpha-La--double-hcp--1121,1121,1771.53
0f4284c6-ffa8-4999-a4b7-977da2d45985,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,A3'--alpha-La--double-hcp--1011-2,1011-2,1772.43
618201d4-ca5b-4504-814f-165d84677c3f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,A3'--alpha-La--double-hcp--2130,2130,1785.79
5c56b871-6f4e-472c-8990-362a3f83c96f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,A3'--alpha-La--double-hcp--2112,2112,1788.54
ab03b6e5-f040-4dcc-b7cc-671ee540c7e4,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489153298318981,A3'--alpha-La--double-hcp--2131-2,2131-2,1817.78
96240828-2e5c-42b7-940b-cdfefb401982,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--0001,0001,1428.38
57c0b6f3-64e8-48cf-8a81-02d614594f7c,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--1011-2,1011-2,1519.27
dd646c01-9545-47a0-b49c-dbf694d0038f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--1010-1,1010-1,1526.74
c9b5af3f-e3ac-4746-adbb-b842724879be,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--2021-1,2021-1,1568.03
38fd552f-5291-433f-80db-8fd793860891,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--1012-1,1012-1,1674.42
fd85cb41-9a82-4771-ac19-98543ef5da6c,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--2130-1,2130-1,1696.57
d2b2ce3b-fcaf-4f43-a005-e6f83ca204d9,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--2112,2112,1710.57
85ecedcb-e657-46b5-a003-8d345462b91f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--1120,1120,1711.49
8f9cb032-2b4b-4172-8277-cdba9d191251,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--1012-2,1012-2,1713.65
f01f0602-a679-450e-b173-1626da8b2ec5,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--2132-2,2132-2,1739.03
1decdb2a-083e-4069-8e5f-5c6c58439fa7,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--2132-1,2132-1,1742.55
e4ea121f-d283-48b3-ae35-ea2da98f089c,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--2131-2,2131-2,1746.59
6e9de936-a4ec-4916-a603-4ace4a2fb6e1,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--2131-1,2131-1,1766.60
8be544ca-a310-4575-8e52-f4d29e3b7421,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--2241,2241,1769.71
04a6a4f4-4157-4da3-8d32-c03b88f75d5f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--2021-2,2021-2,1778.75
4c42266a-bcee-4daf-98c0-0a9fddb78fc2,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--1121,1121,1787.77
242418ae-c6b9-446b-9201-7510335d4cf0,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--2130-2,2130-2,1872.84
eb202009-3cb2-40c2-bf0c-caf5c21ccdbe,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--1010-2,1010-2,1961.24
ea4b59d8-9356-4844-a3f1-f66fb00ce704,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4892942196739045,A3--Mg--hcp--1011-1,1011-1,2017.30
