key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6914acd7-00ea-4960-84a4-858109d0708d,oqmd-1228177,oqmd-1228177,box,False,-4.820652812369499,-4.820652812369499,2.8212134989973485,2.8212134989973485,4.61263268437067,90.0,90.0,120.00000000000001
34c13c31-182f-4dd6-b210-8b787f1c49cb,oqmd-1217711,oqmd-1217711,box,False,-4.817286429309249,-4.817286429309249,4.61033343256675,2.88636396474338,4.78014214175327,90.0,90.0,90.0
b07ac783-6029-4313-adfc-cd0f873d891d,B2--CsCl,oqmd-305561,static,False,-4.802597783890249,-4.802597783890249,3.1660014335326934,3.1660014335326934,3.1660014335326934,90.0,90.0,90.0
92b31b51-46a3-40a2-818f-2c45b7169c72,B2--CsCl,B2--CsCl,dynamic,False,-4.802597783887849,-4.802597783887849,3.1660014279215303,3.1660014279215303,3.1660014279215303,90.0,90.0,90.0
ba9e9c5c-af62-42d8-9764-deac298832e1,B2--CsCl,oqmd-305561,dynamic,False,-4.802597783882649,-4.802597783882649,3.1660014342444285,3.1660014342444285,3.1660014342444285,90.0,90.0,90.0
5cfbce89-b90c-480b-8066-c991040d5861,B2--CsCl,B2--CsCl,dynamic,False,-4.802597783882099,-4.802597783882099,3.1660014342444285,3.1660014342444285,3.1660014342444285,90.0,90.0,90.0
b130a052-bba4-4f32-8dc4-2b69699b0ba2,B2--CsCl,B2--CsCl,static,False,-4.8025977838815,-4.8025977838815,3.166001434244429,3.166001434244429,3.166001434244429,90.0,90.0,90.0
869348f3-91b9-4d52-90ae-831778cb5194,B2--CsCl,B2--CsCl,static,False,-4.802597783881399,-4.802597783881399,3.1660014342444285,3.1660014342444285,3.1660014342444285,90.0,90.0,90.0
2de0a5df-4710-435e-9986-004dd8e55c7b,B2--CsCl,B2--CsCl,box,False,-4.802597783880749,-4.802597783880749,3.1660014342444236,3.1660014342444236,3.1660014342444236,90.0,90.0,90.0
4037283d-49dc-4cd9-ad0e-c3882a715fee,B2--CsCl,B2--CsCl,box,False,-4.802597783880749,-4.802597783880749,3.166001434244423,3.166001434244423,3.166001434244423,90.0,90.0,90.0
d2b76c65-0209-4b75-a7d2-d630a5353c62,B2--CsCl,oqmd-305561,box,False,-4.802597783814549,-4.802597783814549,3.1660014342576104,3.1660014342576104,3.1660014342576104,90.0,90.0,90.0
5f3b30c3-01c7-4016-a385-59938ac2867e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.350389574990374,-4.350389574990374,5.167237665074911,5.167237665074911,5.167237665074911,90.0,90.0,90.0
3558fa0d-2535-4dce-af86-1fd8bad68b77,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.350389574990374,-4.350389574990374,5.167237665074911,5.167237665074911,5.167237665074911,90.0,90.0,90.0
2ea0f4ce-327f-4864-8bbc-c9c2cfb3bcff,B1--NaCl--rock-salt,oqmd-1104746,static,False,-4.3503895749886246,-4.3503895749886246,5.16723765595368,5.16723765595368,5.16723765595368,90.0,90.0,90.0
09665d98-3623-46f6-bdfe-76d252330a3c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.350389574981249,-4.350389574981249,5.167237655922723,5.167237655922723,5.167237655922723,90.0,90.0,90.0
baad3723-557a-4d55-abfe-e04edee6fed0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.350389574981249,-4.350389574981249,5.167237655922721,5.167237655922721,5.167237655922721,90.0,90.0,90.0
c7a3f31d-8438-4fab-8971-f3da91dc24f0,B1--NaCl--rock-salt,oqmd-1104746,box,False,-4.350389574981249,-4.350389574981249,5.167237655922724,5.167237655922724,5.167237655922724,90.0,90.0,90.0
8a255211-d52f-41b7-971e-d85bb980f545,oqmd-1224691,oqmd-1224691,box,True,-3.735595564114749,-3.735595564114749,2.5416265576738204,7.11408493124942,5.9126192191768405,90.0,90.0,90.0
48155373-669f-4fb1-aa1e-e66cf65434cb,B3--ZnS--cubic-zinc-blende,oqmd-1218497,box,False,-3.6590399391835495,-3.6590399391835495,5.567480988716151,5.567480988716151,5.567480988716151,90.0,90.0,90.0
b27ca78e-3687-4ba0-8a80-e7506bd8d439,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.6590399389229997,-3.6590399389229997,5.567480988207161,5.567480988207161,5.567480988207161,90.0,90.0,90.0
39988396-d83a-471a-a5b6-d4c27c5113ff,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.6590399389228745,-3.6590399389228745,5.5674809882071665,5.5674809882071665,5.5674809882071665,90.0,90.0,90.0
52580b9f-15a3-4ba5-a99e-78055b323e5f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.659039938919124,-3.659039938919124,5.567480988208781,5.567480988208781,5.567480988208781,90.0,90.0,90.0
6d9b612c-b63d-488e-b3d4-10203da1c54b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.65903993891875,-3.65903993891875,5.567480988208788,5.567480988208788,5.567480988208788,90.0,90.0,90.0
