,temperature,A15--Cr3Si a=4.9936,D0_3--BiF3 a=6.2715,L1_2--AuCu3 a=3.9538,oqmd-303985 a=3.9543,oqmd-320817 a=5.5915
33,330.0,238.99321657612026,228.68017319189886,235.79089168097843,235.7484286655246,234.5515310063821
34,340.0,238.9755106219152,227.9147476341234,235.303427844288,235.26256397109245,234.083204594098
35,350.0,238.9678769307629,227.14048677968006,234.8149430620926,234.77570072759448,233.61363109851337
36,360.0,238.9702594393869,226.35739126298193,234.3254424165701,234.28784465466757,233.14281604253222
37,370.0,238.98263121015435,225.5654457383794,233.83493144865753,233.79900110803217,232.67076146920286
38,380.0,239.0049062530426,224.7646406208992,233.34341383194908,233.3091745612417,232.1974724541734
39,390.0,239.037060646264,223.9549658022658,232.8508942567,232.81836918480175,231.7229496970936
40,400.0,239.07904785904978,223.13639491531816,232.35737484447165,232.32658719970743,231.24719637976452
41,410.0,239.13078465843557,222.30892729734734,231.86285862996073,231.83383094433393,230.77021158177817
42,420.0,239.19227846354516,221.4725346093153,231.36734674821062,231.34010490948086,230.2919983348804
43,430.0,239.26345622122275,220.62720147896255,230.87084208053884,230.8454074558317,229.81255875912944
44,440.0,239.34430356807994,219.77291646403077,230.37334422626807,230.34974165371472,229.33189084612908
45,450.0,239.4348204228804,218.90964104718182,229.8748563131743,229.85310844802555,228.8499944613492
46,460.0,239.5348812668091,218.03734686178026,229.37537632145464,229.35550822288778,228.36687042598757
47,470.0,239.6445568979348,217.15603001380774,228.87490581891984,228.85694049369386,227.88251840443417
48,480.0,239.76374794488032,216.26564983591484,228.37344545436184,228.35740831890774,227.39693705007832
49,490.0,239.89245017191683,215.36619533877308,227.8709940447654,227.85690789577092,226.91012658673705
50,500.0,240.0306849919526,214.45760227711736,227.36755170822127,227.35544171303695,226.42208621975715
51,510.0,240.17831562512467,213.53987333529798,226.86311661322773,226.85300719415795,225.93281242003772
52,520.0,240.33544124119692,212.61296469003761,226.35769089400318,226.34960590616993,225.44230437295425
53,530.0,240.50195137754403,211.67687851839136,225.85127125607036,225.8452351887517,224.9505656588737
54,540.0,240.6779063242681,210.73151226461843,225.3438578963144,225.33989477300304,224.45758972892426
55,550.0,240.86314720245022,209.77688049243073,224.8354490246961,224.83358481578253,223.96337467706022
56,560.0,241.05785469572643,208.8129548338202,224.3260438715375,224.3263035243014,223.46792356861587
57,570.0,241.2619048824623,207.83968051565324,223.8156406165379,223.81804735228812,222.97122792884937
58,580.0,241.47525670419367,206.85699598249653,223.3042396392782,223.3088195128486,222.47329298417168
59,590.0,241.69789792079024,205.86495262145647,222.79183760604096,222.79861544122758,221.9741152317424
60,600.0,241.9299107914078,204.8634167355889,222.27843341634315,222.28743451386137,221.4736875749343
61,610.0,242.17106460816353,203.85238597933036,221.7640258735721,221.77527517358232,220.97201382194478
62,620.0,242.4216377237166,202.83185433218986,221.24861169402857,221.26213567420444,220.46908868750558
63,630.0,242.6812989216699,201.80171687404277,220.7321922136109,220.7480159498352,219.9649083607962
64,640.0,242.9502943791252,200.76199206185493,220.2147628523452,220.23291131662873,219.45947650387495
65,650.0,243.22850969021084,199.71261848194519,219.69632251911978,219.716821752788,218.95278906741348
66,660.0,243.51607065651683,198.65353972758783,219.1768720039425,219.1997456006534,218.44483890689466
67,670.0,243.81271872098174,197.5847394480153,218.65640505691132,218.68168137927873,217.93562838059034
68,680.0,244.11843666979956,196.506151268716,218.13492152421603,218.16262498710614,217.42515422620326
69,690.0,244.43341025604124,195.4177507231057,217.61241860790307,217.6425755439202,216.9134165705539
70,700.0,244.7576305456401,194.319490322625,217.08889715948948,217.1215322911918,216.40040746522658
71,710.0,245.09102017889958,193.21131014190937,216.56434957621727,216.5994907538907,215.8861257791974
72,720.0,245.43355424563325,192.09321088453032,216.0387801916667,216.0764524420611,215.37057470824504
73,730.0,245.78518173266784,190.96507947429748,215.5121817242488,215.5524110724763,214.8537405869198
74,740.0,246.14592606703414,189.82696272447797,214.9845547150754,215.02736776655212,214.33563263443358
75,750.0,246.51579839663785,188.6787528027221,214.45589484949446,214.50132191869125,213.8162449586607
76,760.0,246.89463409222364,187.52036378212838,213.92619914034097,213.97426399643328,213.29557013191047
77,770.0,247.2825621555644,186.35180147824207,213.3954725465577,213.44619885787574,212.77361108156447
78,780.0,247.6797230402982,185.1730839169317,212.86370498288912,212.91712198411014,212.25035804375014
79,790.0,248.0861716956659,183.98407951634803,212.33089353964738,212.38703030994796,211.7258194799856
80,800.0,248.50144542793183,182.78470739687,211.7970420002368,211.85592057179997,211.19998328512568
81,810.0,248.92558060195637,181.57505855143492,211.26214216777933,211.3237933980986,210.67285014300904
82,820.0,249.35906329326903,180.3550004595011,210.72619702435284,210.79064412124538,210.1444125487932
83,830.0,249.8016371386972,179.12444250423985,210.189195902816,210.25647217790063,209.61468530290517
84,840.0,250.25220312874626,177.88341058138033,209.6511450078175,209.72127252283607,209.08363871976786
85,850.0,250.7132936318789,176.6318623282497,209.1120386646259,209.18504698755743,208.55128732643456
86,860.0,251.18323901515996,175.36968054477418,208.57187289400045,208.64778883442278,208.01762965684847
87,870.0,251.66208578785645,174.09629764761235,208.03064535717397,208.10949563431532,207.48265246447613
88,880.0,252.14908031304344,172.81279411359577,207.48835421525672,207.57016903452126,206.94636269573743
89,890.0,252.64539585431783,171.51854959003524,206.94500236088086,207.02980466037636,206.4087512952128
90,900.0,253.15042106088612,170.21348727799977,206.40057560711443,206.48839593901843,205.86981921670002
91,910.0,253.6653834828932,168.89767627429694,205.85507674252977,205.94594671912674,205.32955579192125
92,920.0,254.18848974742397,167.57096127863332,205.3085081219534,205.40245345037582,204.7879685600727
93,930.0,254.72030167824727,166.2333794710664,204.7608620097227,204.85790856420005,204.24505189705738
94,940.0,255.26106151149406,164.88489618118373,204.21213827069738,204.3123116527581,203.700797037655
95,950.0,255.81310394394063,163.52540964411622,203.662328842364,203.76566523414877,203.15520661609247
96,960.0,256.37417876960154,162.1548520627872,203.11143260883406,203.21795957291303,202.6082799276192
97,970.0,256.9398527497901,160.77329287430382,202.55945475371485,202.66919263180674,202.06000114617888
98,980.0,257.5166168569526,159.38067338034082,202.00638685380918,202.11936871412314,201.51038137649076
99,990.0,258.10463141307577,157.9768362872203,201.4522238106028,201.56848210518766,200.9594152878776
100,1000.0,,,,,
