calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1e7971e7-3fd9-4c38-a41e-ecb94be2f0fd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,B2--CsCl,B2--CsCl,2.976912596387518,2.976912596387518,2.976912596387518,90.0,90.0,90.0,1e-06,negative,226.482,213.727,213.727,0.000,-0.000,0.000,213.727,226.482,213.727,0.000,-0.000,0.000,213.727,213.727,226.482,0.000,0.000,0.000,0.000,0.000,0.000,84.623,-0.000,0.000,0.000,0.000,0.000,0.000,84.623,0.000,0.000,0.000,0.000,0.000,-0.000,84.623
1e7971e7-3fd9-4c38-a41e-ecb94be2f0fd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,B2--CsCl,B2--CsCl,2.976912596387518,2.976912596387518,2.976912596387518,90.0,90.0,90.0,1e-06,positive,226.481,213.726,213.726,-0.000,0.000,-0.000,213.726,226.481,213.726,0.000,0.000,-0.000,213.726,213.726,226.481,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,84.623,0.000,-0.000,-0.000,-0.000,-0.000,0.000,84.623,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,84.623
81d5a830-d306-4ec5-92b9-7f43894257f8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.413887337727214,5.413887337727214,5.413887337727214,90.0,90.0,90.0,1e-08,negative,74.557,96.981,96.981,-0.000,-0.000,-0.000,96.981,74.557,96.981,-0.000,-0.000,-0.000,96.981,96.981,74.557,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-29.246,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-29.246,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-29.246
81d5a830-d306-4ec5-92b9-7f43894257f8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.413887337727214,5.413887337727214,5.413887337727214,90.0,90.0,90.0,1e-08,positive,74.557,96.981,96.981,0.000,0.000,0.000,96.981,74.557,96.981,0.000,0.000,0.000,96.981,96.981,74.557,0.000,0.000,0.000,-0.000,0.000,-0.000,-29.246,0.000,0.000,-0.000,0.000,-0.000,0.000,-29.246,0.000,-0.000,0.000,-0.000,0.000,0.000,-29.246
37669811-86ea-4130-9269-156ae81e79fd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.413887337727214,5.413887337727214,5.413887337727214,90.0,90.0,90.0,1e-07,negative,74.557,96.981,96.981,-0.000,-0.000,-0.000,96.981,74.557,96.981,-0.000,-0.000,-0.000,96.981,96.981,74.557,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.878,-0.000,-0.000,0.000,0.000,0.000,-0.000,39.878,-0.000,0.000,0.000,0.000,-0.000,-0.000,39.878
37669811-86ea-4130-9269-156ae81e79fd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.413887337727214,5.413887337727214,5.413887337727214,90.0,90.0,90.0,1e-07,positive,74.557,96.981,96.981,0.000,0.000,0.000,96.981,74.557,96.981,0.000,0.000,0.000,96.981,96.981,74.557,0.000,0.000,0.000,-0.000,-0.000,-0.000,39.878,0.000,0.000,-0.000,-0.000,-0.000,0.000,39.878,0.000,-0.000,-0.000,-0.000,0.000,0.000,39.878
4c425ec0-3bf7-47c6-9d5e-9fa0941ebbed,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.413887337727214,5.413887337727214,5.413887337727214,90.0,90.0,90.0,1e-06,negative,74.557,96.981,96.981,-0.000,-0.000,-0.000,96.981,74.557,96.981,-0.000,-0.000,-0.000,96.981,96.981,74.557,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.246,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.246,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.246
4c425ec0-3bf7-47c6-9d5e-9fa0941ebbed,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.413887337727214,5.413887337727214,5.413887337727214,90.0,90.0,90.0,1e-06,positive,74.557,96.981,96.981,0.000,0.000,0.000,96.981,74.557,96.981,0.000,0.000,0.000,96.981,96.981,74.557,0.000,0.000,0.000,0.000,0.000,0.000,-29.246,0.000,0.000,0.000,0.000,0.000,0.000,-29.246,0.000,0.000,0.000,0.000,0.000,0.000,-29.246
006b07cc-4481-43b2-93f5-e34fac7973a5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,L1_0--AuCu,L1_0--AuCu,2.77387141661515,2.77387141661515,3.4163852403603303,90.0,90.0,90.0,1e-08,negative,258.851,171.444,218.114,0.000,0.000,-0.000,171.444,258.851,218.114,-0.000,0.000,0.000,218.114,218.114,238.725,0.000,-0.000,0.000,-0.000,-0.000,-0.000,86.035,-0.000,0.000,-0.000,0.000,-0.000,-0.000,86.035,0.000,-0.000,-0.000,-0.000,0.000,-0.000,46.855
006b07cc-4481-43b2-93f5-e34fac7973a5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,L1_0--AuCu,L1_0--AuCu,2.77387141661515,2.77387141661515,3.4163852403603303,90.0,90.0,90.0,1e-08,positive,258.851,171.444,218.114,-0.000,-0.000,-0.000,171.444,258.851,218.114,0.000,0.000,-0.000,218.114,218.114,238.725,-0.000,0.000,0.000,-0.000,0.000,0.000,86.035,0.000,0.000,0.000,-0.000,-0.000,-0.000,86.035,0.000,0.000,-0.000,0.000,0.000,-0.000,46.855
45c18c5d-dcbf-4262-9368-7ae757a92e7b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,L1_0--AuCu,L1_0--AuCu,2.77387141661515,2.77387141661515,3.4163852403603303,90.0,90.0,90.0,1e-07,negative,258.851,171.444,218.114,0.000,-0.000,0.000,171.444,258.851,218.114,0.000,0.000,-0.000,218.114,218.114,238.725,-0.000,-0.000,0.000,0.000,0.000,0.000,86.035,-0.000,-0.000,0.000,0.000,0.000,0.000,86.035,0.000,0.000,0.000,0.000,-0.000,-0.000,46.855
45c18c5d-dcbf-4262-9368-7ae757a92e7b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,L1_0--AuCu,L1_0--AuCu,2.77387141661515,2.77387141661515,3.4163852403603303,90.0,90.0,90.0,1e-07,positive,258.851,171.444,218.114,0.000,-0.000,0.000,171.444,258.851,218.114,-0.000,0.000,0.000,218.114,218.114,238.725,0.000,-0.000,0.000,-0.000,-0.000,-0.000,86.035,0.000,0.000,-0.000,-0.000,-0.000,-0.000,86.035,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.855
fc384d90-b1cf-4d4c-a881-c1b9f75ee689,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,L1_0--AuCu,L1_0--AuCu,2.77387141661515,2.77387141661515,3.4163852403603303,90.0,90.0,90.0,1e-06,negative,258.852,171.444,218.114,0.000,-0.000,0.000,171.444,258.852,218.114,0.000,-0.000,0.000,218.114,218.114,238.726,0.000,-0.000,0.000,0.000,0.000,0.000,86.035,0.000,0.000,0.000,0.000,0.000,0.000,86.035,0.000,0.000,0.000,0.000,-0.000,-0.000,46.855
fc384d90-b1cf-4d4c-a881-c1b9f75ee689,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,L1_0--AuCu,L1_0--AuCu,2.77387141661515,2.77387141661515,3.4163852403603303,90.0,90.0,90.0,1e-06,positive,258.850,171.443,218.113,0.000,-0.000,0.000,171.443,258.850,218.113,-0.000,-0.000,-0.000,218.113,218.113,238.725,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,86.035,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,86.035,0.000,-0.000,-0.000,-0.000,0.000,-0.000,46.855
51be868d-d4e6-4a7f-980a-553432aac371,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,mp-1220057,mp-1220057,2.6892585363418027,2.6892585363418027,12.588626488180365,90.0,90.0,119.99999999999999,1e-08,negative,260.709,155.553,165.802,-28.859,-0.000,-0.000,155.553,260.709,165.802,28.859,0.000,-0.000,165.802,165.802,332.370,-0.000,0.000,0.000,-28.859,28.859,-0.000,45.700,-0.000,0.000,-0.000,-0.000,0.000,-0.000,45.700,-28.859,-0.000,-0.000,-0.000,0.000,-28.859,52.578
51be868d-d4e6-4a7f-980a-553432aac371,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,mp-1220057,mp-1220057,2.6892585363418027,2.6892585363418027,12.588626488180365,90.0,90.0,119.99999999999999,1e-08,positive,260.709,155.553,165.802,-28.859,-0.000,-0.000,155.553,260.709,165.802,28.859,-0.000,-0.000,165.802,165.802,332.369,-0.000,0.000,-0.000,-28.859,28.859,0.000,45.700,0.000,-0.000,0.000,0.000,0.000,0.000,45.700,-28.859,0.000,0.000,0.000,-0.000,-28.859,52.578
a9742546-5dac-4a90-9a0f-80c22f9f47e9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,mp-1220057,mp-1220057,2.6892585363418027,2.6892585363418027,12.588626488180365,90.0,90.0,119.99999999999999,1e-07,negative,260.709,155.553,165.802,-28.859,-0.000,-0.000,155.553,260.709,165.802,28.859,-0.000,0.000,165.802,165.802,332.370,-0.000,0.000,-0.000,-28.859,28.859,0.000,45.701,-0.000,0.000,-0.000,0.000,0.000,-0.000,45.700,-28.859,-0.000,0.000,0.000,-0.000,-28.859,52.578
a9742546-5dac-4a90-9a0f-80c22f9f47e9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,mp-1220057,mp-1220057,2.6892585363418027,2.6892585363418027,12.588626488180365,90.0,90.0,119.99999999999999,1e-07,positive,260.709,155.552,165.802,-28.859,0.000,-0.000,155.552,260.709,165.802,28.859,0.000,-0.000,165.802,165.802,332.369,0.000,0.000,0.000,-28.859,28.859,-0.000,45.700,-0.000,0.000,0.000,-0.000,-0.000,0.000,45.700,-28.859,0.000,-0.000,-0.000,0.000,-28.859,52.578
679f3f44-16b0-41d9-9342-32481bcb8f4a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,mp-1220057,mp-1220057,2.6892585363418027,2.6892585363418027,12.588626488180365,90.0,90.0,119.99999999999999,1e-06,negative,260.711,155.554,165.803,-28.859,-0.000,-0.000,155.554,260.711,165.803,28.859,-0.000,0.000,165.804,165.804,332.372,-0.000,-0.000,0.000,-28.859,28.859,0.000,45.701,-0.000,-0.000,-0.000,0.000,0.000,-0.000,45.700,-28.859,-0.000,0.000,0.000,-0.000,-28.859,52.578
679f3f44-16b0-41d9-9342-32481bcb8f4a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,mp-1220057,mp-1220057,2.6892585363418027,2.6892585363418027,12.588626488180365,90.0,90.0,119.99999999999999,1e-06,positive,260.707,155.551,165.800,-28.858,0.000,0.000,155.551,260.707,165.800,28.858,0.000,-0.000,165.800,165.800,332.367,0.000,0.000,-0.000,-28.859,28.859,-0.000,45.700,0.000,-0.000,0.000,-0.000,-0.000,0.000,45.700,-28.859,0.000,-0.000,-0.000,0.000,-28.859,52.578
9fb0e97e-821e-4bb4-ac00-ae7d1b1a7466,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,oqmd-1221387,oqmd-1221387,4.29521773320849,2.75192854797689,4.4422829224366,90.0,90.0,90.0,1e-08,negative,300.038,180.478,192.631,-0.000,0.000,0.000,145.339,212.169,271.101,-0.000,-0.000,0.000,159.116,196.642,313.450,-0.000,-0.000,-0.000,-24.101,-40.958,49.539,42.166,0.000,0.000,-26.566,-45.919,54.686,-0.000,7.906,0.000,-27.194,-47.282,56.006,-0.000,-0.000,56.758
50bf0f5a-8f76-4786-a1ce-85b93aba133f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,oqmd-1221387,oqmd-1221387,4.290736545925471,2.7422737592882003,4.46162312271402,90.0,90.0,90.0,1e-08,negative,319.054,181.492,160.888,-0.000,0.000,-0.000,450.023,324.320,-318.737,0.000,0.000,0.000,160.888,194.310,310.763,-0.000,0.000,0.000,479.058,816.904,-967.421,37.047,-0.000,0.000,0.000,-0.000,-0.000,-0.000,29.311,0.000,0.000,-0.000,-0.000,-0.000,0.000,56.012
