calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
1ff841f7-c70c-47d4-89e0-35eb965d2eb4,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--311,311,1753.07
7cb287ab-74f1-48ec-91dd-834896cf08bc,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--111,111,1766.58
b39715c1-48c1-454d-9863-1c0c2e4a4101,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--100,100,1784.33
08905b44-7338-420f-a34d-8de192358548,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,A3'--alpha-La--double-hcp--0001,0001,1436.47
928146f9-9bda-4823-8ec0-7807f077ba89,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,A3'--alpha-La--double-hcp--2021-1,2021-1,1553.61
180768d8-9a8b-441f-8983-543461ddac5a,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,A3'--alpha-La--double-hcp--1012-2,1012-2,1562.63
81add87f-e520-48c5-b33f-6a6f35cb41c5,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,A3'--alpha-La--double-hcp--1011-1,1011-1,1575.31
4e98f2a3-47bd-4797-b106-2c4b14d5b1c1,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,A3'--alpha-La--double-hcp--2021-2,2021-2,1677.52
7608fd32-0de1-4174-952f-40cfddf0ae32,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,A3'--alpha-La--double-hcp--2131-1,2131-1,1730.03
d4071206-1732-448a-9eb3-2d6905b6cdba,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,A3'--alpha-La--double-hcp--1120,1120,1735.71
17723235-a734-433d-9472-b17628ddeebf,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,A3'--alpha-La--double-hcp--2132-1,2132-1,1750.62
50a8a662-3ea1-4227-8117-cc564e38a4c9,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,A3'--alpha-La--double-hcp--2132-2,2132-2,1751.28
6d317c9f-d451-4fa4-8418-670ba12233ea,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,A3'--alpha-La--double-hcp--1012-1,1012-1,1760.64
9afc926b-3c14-4534-b20a-21574a675e42,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,A3'--alpha-La--double-hcp--2241,2241,1764.13
ebfb1948-5f1c-46c3-905b-efc3a59cb024,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,A3'--alpha-La--double-hcp--1010,1010,1764.27
01c5faea-44c1-4225-b6d1-5bd27eb5c362,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,A3'--alpha-La--double-hcp--1121,1121,1782.51
18500d56-5ce3-4f11-b11c-4679e6b0c8f8,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,A3'--alpha-La--double-hcp--2130,2130,1789.17
8b393918-61b8-49cc-817c-f9695a4695e3,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,A3'--alpha-La--double-hcp--2112,2112,1793.17
40342940-2324-425e-8460-c22f526fa00b,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,A3'--alpha-La--double-hcp--1011-2,1011-2,1807.69
3d89fd3c-e030-4d6a-8c34-0652073c19ae,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,A3'--alpha-La--double-hcp--2131-2,2131-2,1824.13
581c314c-b112-409d-bd35-1b0cd52a512e,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--0001,0001,1430.93
95e1ce11-6e77-40fc-9e26-489d85f6d0f0,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--1010-1,1010-1,1509.16
f3d3d369-9532-4619-9172-495ba58e2c80,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--1011-2,1011-2,1558.83
1d806473-dbf1-420e-b0eb-aef4c4a13b51,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--2021-1,2021-1,1570.35
7030be3e-c67e-4158-be39-b9b16e6d9eca,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--2130-1,2130-1,1688.20
03bc2ead-fa0d-4c33-94f0-35eded3aa6a5,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--1012-2,1012-2,1703.79
c8d62fc5-9cc1-48bf-860f-74822fdb6ad0,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--1012-1,1012-1,1706.16
95fa20fa-8147-463e-a1bd-b67c94a33c06,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--1120,1120,1726.61
95cf1109-2be8-416d-b9b8-9565a7270241,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--2112,2112,1727.82
b09e287d-f782-4766-b3b7-7169b3541f62,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--2132-2,2132-2,1735.54
13873adc-54c0-46db-8404-e8b34a0928da,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--2132-1,2132-1,1744.37
51352409-3bc5-4596-b4cb-fb0f66accd05,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--2131-1,2131-1,1745.34
72860d37-afe8-49eb-ba1b-5a68e8e9dc8c,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--2131-2,2131-2,1745.93
20a26ae0-cfc4-438d-af72-ebd5ed2465f4,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--2241,2241,1777.70
8e32e6bb-9ab2-4383-9e56-1e42a1d0f53f,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--1121,1121,1790.22
dda7df82-2c8b-4f0c-a082-ea62bf97cf94,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--2021-2,2021-2,1820.42
4f13f90a-56af-4628-9c57-2fb4370f1d80,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--2130-2,2130-2,1874.79
8e2aa91e-a299-4012-86c9-e3d4fe41a9dd,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--1011-1,1011-1,2005.53
616d86d2-c53a-41c3-bc18-1a70e25bad21,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--1010-2,1010-2,2033.18
