,temperature,A15--Cr3Si a=5.0592,L1_2--AuCu3 a=3.9804,oqmd-304243 a=3.9808,oqmd-324143 a=5.6376
25,250.0,42.21884887508842,45.98492573098162,35.605487202505046,35.532736523378176
26,260.0,43.06718173233555,46.943431316844546,36.541567474845785,36.468631510305876
27,270.0,43.88483432670318,47.8671427521381,37.445228296570235,37.37212641115798
28,280.0,44.67390396650742,48.75845165799868,38.31853967567631,38.24528860877749
29,290.0,45.436284470378844,49.61951589322489,39.16339017566043,39.09000447015849
30,300.0,46.17369107595344,50.45228844342737,39.98150597649148,39.90799832655207
31,310.0,46.88768174733051,51.258542081772525,40.77446778276547,40.700849317888895
32,320.0,47.579675469678534,52.0398905032995,41.54372579772399,41.47000631621271
33,330.0,48.25096801438738,52.797806506891355,42.29061297618532,42.216801138188266
34,340.0,48.90274557308602,53.533637695917044,43.01635675544322,42.942460243462264
35,350.0,49.53609658963226,54.248620085358894,43.72208944536207,43.6481150984284
36,360.0,50.15202206289261,54.943889935872704,44.40885744005843,44.334811366453444
37,370.0,50.75144454725722,55.62049408059402,45.07762939512448,45.00351706754394
38,380.0,51.33521604027775,56.279398965965505,45.729303497082284,45.65512983332991
39,390.0,51.9041249160751,56.921498591484834,46.36471393608991,46.290483367801905
40,400.0,52.45890203780035,57.5476215034739,46.984636678860234,46.91035321028227
41,410.0,53.00022616160963,58.15853697339205,47.5897946263848,47.51546188482819
42,420.0,53.52872872722131,58.75496047093627,48.180862230154176,48.1064835094739
43,430.0,54.04499811584939,59.337558525423646,48.75846963108641,48.684047929280915
44,440.0,54.54958344424103,59.90695305488256,49.323206377123796,49.24874442897049
45,450.0,55.042997953584674,60.46372523070687,49.87562476833433,49.80112507377838
46,460.0,55.525722043614614,61.00841893588169,50.41624287208084,50.34170772105138
47,470.0,55.998205995191924,61.54154386660196,50.945547245557385,50.87097873968228
48,480.0,56.460872418629755,62.06357832020974,51.46399539823794,51.38939546992698
49,490.0,56.91411846001609,62.57497170646916,51.97201802283752,51.897388452084044
50,500.0,57.358317793447,63.07614681427773,52.47002101984074,52.39536344906452
51,510.0,57.79382242346286,63.567501861638355,52.958387337660106,52.88370328483978
52,520.0,58.220964318814886,64.0494123531974,53.43747864781508,53.36276951814688
53,530.0,58.64005689604968,64.52223276640926,53.90763687227393,53.832903968541835
54,540.0,59.05139636905309,64.98629808494763,54.36918557807535,54.29443010989261
55,550.0,59.45526297876732,65.44192519551736,54.82243125261086,54.74765434468174
56,560.0,59.85192211552805,65.88941416235804,55.26766447145491,55.192867170962884
57,570.0,60.241625345046195,66.32904939202483,55.70516096924449,55.63034425248818
58,580.0,60.62461134770782,66.76110069951503,56.13518262301064,56.06034740136528
59,590.0,61.00110677982645,67.18582428555179,56.557978356282895,56.483125481564635
60,600.0,61.37132706444041,67.60346363374683,56.97378497142767,56.89891524073949
61,610.0,61.73547711842978,68.01425033534522,57.38282791685834,57.30794207696419
62,620.0,62.093752022005695,68.41840484844298,57.78532199507985,57.710420746365294
63,630.0,62.44633763590237,68.81613719777317,58.18147201690003,58.10655601696722
64,640.0,62.79341117111985,69.20764762059127,58.571473406604056,58.49654327353133
65,650.0,63.13514171547965,69.59312716346884,58.95551276237314,58.88056907767889
66,660.0,63.471690720874996,69.9727582344896,59.33376837585388,59.258811687202844
67,670.0,63.80321245464168,70.34671511466476,59.70641071434469,59.631441538012524
68,680.0,64.12985441819164,70.71516443221832,60.07360286877386,59.99862169190074
69,690.0,64.45175773568772,71.07826560285235,60.4355009703003,60.360508252941734
70,700.0,64.76905751529145,71.43617123890297,60.792254578119234,60.71725075514538
71,710.0,65.08188318528371,71.78902752996206,61.14400704082429,61.06899252364017
72,720.0,65.3903588070848,72.13697459732816,61.49089583342802,61.415871011569074
73,730.0,65.69460336708494,72.48014682441912,61.833052871987455,61.758018114577176
74,740.0,65.99473104895452,72.81867316501445,62.17060480755386,62.095560464646574
75,750.0,66.29085148798629,73.15267743117532,62.50367330108204,62.42861970490786
76,760.0,66.58307000886361,73.48227856234544,62.83237528072667,62.75731274682734
77,770.0,66.87148784812848,73.80759087713017,63.15682318286212,63.08175201115229
78,780.0,67.15620236253197,74.1287243090497,63.47712517803447,63.40204565377439
79,790.0,67.43730722429771,74.44578462747738,63.793385382965376,63.71829777766856
80,800.0,67.71489260429081,74.75887364489401,64.10570405961326,64.03060863187542
81,810.0,67.98904534396543,75.06808941139026,64.41417780221776,64.33907479850258
82,820.0,68.25984911691859,75.37352639743747,64.71889971321029,64.64378936856033
83,830.0,68.52738458077677,75.67527566566902,65.01995956873355,64.94484210744443
84,840.0,68.79172952010776,75.9734250325362,65.31744397452562,65.24231961077167
85,850.0,69.05295898098288,76.26805922048582,65.61143651281883,65.53630545122323
86,860.0,69.31114539778979,76.55926000135398,65.9020178808636,65.82688031704811
87,870.0,69.56635871276661,76.84710633156216,66.18926602164305,66.11412214272323
88,880.0,69.81866648881868,77.13167447966246,66.47325624729956,66.39810623235708
89,890.0,70.06813401602489,77.41303814676165,66.75406135574808,66.67890537627139
90,900.0,70.31482441225772,77.6912685802832,67.03175174093947,66.95658996122845
91,910.0,70.55879871831408,77.96643468152217,67.30639549714634,67.231228074698
92,920.0,70.80011598789811,78.23860310735596,67.57805851768808,67.50288560356209
93,930.0,71.03883337279967,78.50783836651947,67.84680458844561,67.77162632758436
94,940.0,71.27500620355379,78.7742029108059,68.11269547645149,68.03751200801446
95,950.0,71.50868806588495,79.03775722145183,68.3757910139191,68.30060247156216
96,960.0,71.73993087318483,79.29855989104695,68.63614917793761,68.56095569009955
97,970.0,71.96878493528088,79.5566677012659,68.89382616613413,68.81862785629436
98,980.0,72.19529902368951,79.81213569660986,69.14887646852507,69.07367345544712
99,990.0,72.41952043361863,80.06501725446498,69.40135293578236,69.3261453337517
100,1000.0,72.6414950428538,80.31536415165837,69.6513068441495,69.57609476317734
