,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1567,A2--W--bcc a=3.2369,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9839,oqmd-1214862 a=7.0156,oqmd-1216020 a=2.8859
15,150.0,34.566337237575645,37.47463566050502,36.601468227167516,34.51888009501955,34.49348572192718,36.51255939519701,36.08473782087699,34.524030002032895
16,160.0,36.10322823906125,39.01520734508591,38.137064672523444,36.05574352023888,36.03023500419041,38.05223109532372,37.62305406003107,36.06091934553372
17,170.0,37.55471557314762,40.46970750873608,39.587196576479464,37.50720833155591,37.4816067935612,39.50601334581525,39.07570368680222,37.51240723311355
18,180.0,38.92939107979986,41.84688023013863,40.96048588385567,38.881864752055144,38.856186840860296,40.88260466077585,40.45133913051594,38.88708441339633
19,190.0,40.23467538128939,43.154257345046396,42.26437355665184,40.187132362534705,40.1613913516583,42.18950459540911,41.757425115548614,40.19237086737951
20,200.0,41.47700818363913,44.39836131624742,43.50531310495157,41.42945018547324,41.40365676659734,43.43321227019268,43.00043406132431,41.434705927637296
21,210.0,42.66200496513783,45.584870227236095,44.68892936500471,42.61443324267275,42.58859610813672,44.61938857550133,44.186006123964724,42.61970486002696
22,220.0,43.794585788812455,46.71875220801388,45.82014869213488,43.747001287327464,43.72112756374815,45.7529887647096,45.31908026574275,43.752287612540755
23,230.0,44.879081321187655,47.804375325960045,46.903305908122746,44.83148477239481,44.80558034757511,46.83837111459218,46.40400182503502,44.836784795588166
24,240.0,45.91932033101239,48.845597805396835,47.942232434619434,45.87171231716345,45.84578208945987,47.87938630235445,47.44461110149277,45.87702515721098
25,250.0,46.918702169128125,49.84584245186269,48.94032921290529,46.87108316631094,46.84513123692802,48.879451242484656,48.444316610087505,46.87640804848102
26,260.0,47.88025706028868,50.808158354848736,49.90062730426907,47.832627467998456,47.80665729073593,49.84161037312558,49.40615593319543,47.83796370631267
27,270.0,48.8066964810724,51.73527230415131,50.82583848667014,48.75905664268208,48.733071141660986,50.76858677275688,50.332846509927414,48.76440362587194
28,280.0,49.700455447445584,52.629631851547416,51.718397698673726,49.65280566448903,49.62680732748736,51.66282500314638,51.226828229696594,49.65816284466922
29,290.0,50.563728174303066,53.49344155440625,52.58049881171979,50.51606871658784,50.49005966963523,52.52652719121783,52.0902993222088,50.52143560006131
30,300.0,51.398498282333726,54.32869362803433,53.41412491867072,51.35082939513442,51.32481146257268,53.361683560347245,52.925246739755444,51.356205534841514
31,310.0,52.2065644993579,55.13719399030596,54.221074094551476,52.158886408610115,52.132861161801436,54.17009838337981,53.73347199352966,52.16427139789916
32,320.0,52.98956262232335,55.92058449071921,55.00298140203404,52.94187553840088,52.91584433547641,54.95341214161417,54.51661322045522,52.94726900582954
33,330.0,53.74898436211208,56.680361964746815,55.76133776787452,53.701288482599466,53.675252501079235,55.71312052504418,55.27616411012625,53.706690087575055
34,340.0,54.48619357837896,57.41789463452207,56.497506240986525,54.4384890901355,54.41244935390065,56.45059079088618,56.01349020457759,54.443898519243106
35,350.0,55.2024403198854,58.134436281378875,57.2127360496306,55.15472740060771,55.128684802268964,57.16707590297207,56.729842990304064,55.160144364482875
36,360.0,55.89887301191931,58.83113853943093,57.90817480097536,55.851151831310204,55.82510715088195,57.8637267990804,57.426372127125724,55.856576061970884
37,370.0,56.57654907286119,59.509061598009275,58.584879106453535,56.528819793548756,56.50277371412037,58.541603072412315,58.10413609825833,56.53425104209934
38,380.0,57.23644419392101,60.16918355123214,59.24382386762707,57.188706972173335,57.16266009308301,59.20168230433757,58.76411151725975,57.194145006830986
39,390.0,57.879460476847065,60.81240859289712,59.88591041811295,57.83171546313889,57.80566831114605,59.844868245630565,59.40720128798461,57.83716006751398
40,400.0,58.50643359247658,61.43957422208322,60.51197368492198,58.45868093195106,58.432633970692656,60.471998011006,60.03424178144517,58.46413190353912
41,410.0,59.11813909683908,62.051457598225205,61.122788506322486,59.07037892969191,59.044332567785446,61.08384842508601,60.64600916705106,59.07583607858383
42,420.0,59.715298020028655,62.64878116235473,61.71907522159321,59.66753048181212,59.64148507975639,61.68114163616641,61.24322501403608,59.67299362953496
43,430.0,60.29858182516749,63.232217623149694,62.301504630331145,60.250807047076776,60.224762923190816,62.264550096071034,61.82656126093776,60.25627602557234
44,440.0,60.868616820151416,63.80239439141603,62.87070240415891,60.820834929258716,60.794792364788144,62.83470098947105,62.396644636149595,60.82630957999263
45,450.0,61.42598809255232,64.35989753412197,63.427253021155636,61.378199211991834,61.352158455545236,63.39218018361563,62.9540606002171,61.38367938515768
46,460.0,61.97124302770455,64.90527530875188,63.97170328338025,61.92344727689067,61.89740854825255,63.93753575906357,63.49935687024702,61.928932830687465
47,470.0,62.50489446163836,65.43904133000245,64.50456546899842,62.457091956412164,62.43105544988183,64.4712811733214,64.03304657812986,62.462582756421696
48,480.0,63.02742351303234,65.9616774134865,65.02632016335089,62.979614365816396,62.95358025309916,64.99389810197208,64.55561110704647,62.985110284420124
49,490.0,63.53928213239472,66.47363613502586,65.53741880723413,63.49146645234198,63.465434885100464,65.50583899575514,65.06750264455452,63.49696736821889
50,500.0,64.04089540157185,66.97534313877087,66.03828599538106,63.99307329468996,63.967044406740726,66.00752938682174,65.5691464854105,63.99857909234983
51,510.0,64.53266361211479,67.46719922304845,66.52932155387975,64.48483518139246,64.45880909067617,66.4993699729689,66.06094311282344,64.4903457507576
52,520.0,65.01496414748021,67.94958222899332,67.01090242137562,64.96712949300239,64.94110630328794,66.98173850489394,66.54327008313247,64.97264472902721
53,530.0,65.48815319072735,68.42284875385009,67.48338435580132,65.44031240978133,65.41429221218213,67.45499149830361,67.01648373566125,65.44583221211364
54,540.0,65.9525672767015,68.88733570801189,67.94710348560287,65.90472046388942,65.8787033381901,67.91946578991968,67.48092074677056,65.91024473655148
55,550.0,66.40852470530959,69.34336173253023,68.40237772213598,66.36067195264064,66.33465796849886,68.37547995410681,67.93689954475826,66.36620060375155
56,560.0,66.85632683048887,69.79122849179515,68.84950804770824,66.80846822747378,66.78245744545288,68.82333559475926,68.38472160025246,66.81400116897484
57,570.0,67.29625923769186,70.23122185425683,69.28877969223478,67.24839487142772,67.22238734393385,69.26331852536414,68.82467260494194,67.2539320188606
58,580.0,67.72859282121848,70.66361297264713,69.72046320978693,67.68072277649443,67.6547185485976,69.69569984860645,69.25702355001869,67.68626404876348
59,590.0,68.15358477145223,71.08865927367574,70.14481546501779,68.1057091308043,68.07970824100019,70.12073694557151,69.68203171435168,68.11125444998808
60,600.0,68.57147948077014,71.50660536621412,70.56208053837094,68.523598324583,68.49760080542836,70.53867438345137,70.09994157127485,68.52914761574597
61,610.0,68.98250937612272,71.91768387579593,70.97249055793542,68.93462278268787,68.90862866140718,70.94974474964975,70.51098562188501,68.94017597370397
62,620.0,69.38689568514376,72.32211621250241,71.37626646491906,69.33900373074586,69.31301302974931,71.3541694193138,70.9153851618622,69.34456075214808
63,630.0,69.78484914216497,72.72011327849033,71.77361871902511,69.73695190114287,69.71096463851208,71.75215926254869,71.31335098803073,69.74251268596223
64,640.0,70.17657063957674,73.11187612075433,72.16474794922124,70.12866818439463,70.10268437429457,72.14391529689422,71.7050840502744,70.13423266803483
65,650.0,70.56225182959085,73.49759653411155,72.54984555494771,70.51434423089376,70.48836388397203,72.52962929006608,72.09077605375936,70.51991235100965
66,660.0,70.94207568082646,73.87745761887766,72.929094262161,70.89416300750919,70.8681861312279,72.90948431740604,72.47061001593787,70.89973470388279
67,670.0,71.3162169937233,74.25163429726621,73.30266863826468,71.26829931298799,71.24232591193487,73.28365527809594,72.84476078233583,71.27387452741668
68,680.0,71.68484287836662,74.62029379210007,73.67073556946443,71.63692025578459,71.61095033195846,73.65230937367994,73.2133955047223,71.64249893198334
69,690.0,72.04811319799985,74.98359607108979,74.03345470378224,72.00018569754462,71.97421925060583,74.01560655219,73.57667408489192,72.00576778105062
70,700.0,72.40618098101623,75.34169425958827,74.39097886270783,72.35824866514929,72.33228569264588,74.37369992076144,73.93474958698881,72.36383410323386
71,710.0,72.75919280426852,75.69473502447326,74.74345442404682,72.7112557339602,72.68529623154012,74.72673612938601,74.28776862098337,72.7168444755406
72,720.0,73.10728914982796,76.04285893154668,75.09102167832675,73.05934738461961,73.03339134621375,75.07485572819455,74.63587169971575,73.06493938019531
73,730.0,73.45060473756037,76.38620077859039,75.43381516101152,73.4026583356094,73.3767057536032,75.41819350041528,74.97919357162972,73.40825353716876
74,740.0,73.7892688353212,76.72488990605268,75.7719639623613,73.74131785344132,73.71536871882851,75.75687877296514,75.31786353116625,73.74691621441066
75,750.0,74.12340554862429,77.05905048714204,76.10559201678967,74.07545004232598,74.04950434484569,76.09103570645398,75.65200570858387,74.08105151749474
76,760.0,74.45313409133706,77.38880179892757,76.4348183732652,74.40517411488445,74.3792318431512,76.42078356621305,75.98173934082438,74.41077866035074
77,770.0,74.77856903894079,77.71425847592135,76.75975744824558,74.73060464537743,74.70466578699899,76.74623697581548,76.30717902487629,74.7362122184932
78,780.0,75.09982056561428,78.03553074750097,77.08051926254717,75.05185180679844,75.02591634847377,77.06750615441956,76.62843495499148,75.05746236610698
79,790.0,75.41699466638332,78.35272466034755,77.39720966319113,75.36902159302711,75.34308952064998,77.38469713916928,76.9456131449504,75.37463509821765
80,800.0,75.73019336545421,78.66594228707466,77.70993053155786,75.68221602717821,75.6562873259133,77.69791199375136,77.25881563650985,75.68783243903701
81,810.0,76.03951491179679,78.97528192199687,78.01877997865535,75.99153335713225,75.96560801150592,78.00724900413437,77.56814069503766,75.9971526375025
82,820.0,76.34505396278078,79.28083826504435,78.32385252862679,76.29706823922079,76.27114623318933,78.31280286242934,77.87368299327102,76.30269035095505
83,830.0,76.64690175684817,79.58270259461263,78.6252392911453,76.59891191088028,76.57299322788599,78.61466483969835,78.17553378405535,76.60453681779514
84,840.0,76.94514627592842,79.88096293017588,78.92302812371665,76.89715235305844,76.87123697611094,78.91292294854605,78.47378106282908,76.90278001991523
85,850.0,77.23987239836868,80.17570418536687,79.21730378431381,77.19187444314576,77.16596235485852,79.20766209615029,78.76850972059951,77.1975048355913
86,860.0,77.53116204293975,80.46700831218628,79.5081480753307,77.4831600990038,77.45725128164959,79.49896422844913,79.05980168805424,77.48879318355436
87,870.0,77.81909430469777,80.75495443694294,79.7956399791655,77.771088414774,77.74518285032846,79.78690846605218,79.3477360714134,77.77672415876768
88,880.0,78.10374558303148,81.03961898850109,80.07985578621235,78.05573578898915,78.02983345917774,80.0715712324658,79.63238928059464,78.06137416056693
89,890.0,78.38518970264441,81.32107581935242,80.36086921561878,78.33717604550951,78.31127693184564,80.3530263751309,79.9138351501986,78.34281701357776
90,900.0,78.66349802779463,81.59939631995368,80.63875152940868,78.6154805477679,78.58958463157681,80.63134527975741,80.19214505378815,78.62112408197346
91,910.0,78.93873957025912,81.87464952683557,80.91357164031452,78.8907183067377,78.86482556920541,80.9065969783861,80.46738801192224,78.89636437745342
92,920.0,79.21098109147836,82.14690222480826,81.18539621380467,79.16295608309676,79.13706650527992,81.17884825161039,80.73963079431303,79.16860466136453
93,930.0,79.48028719921341,82.41621904373245,81.4542897645817,79.4322584838469,79.40637204671191,81.44816372529658,81.00893801652127,79.43790954139186
94,940.0,79.74672043907495,82.68266255010798,81.7203147480449,79.6986880538629,79.67280473831745,81.71460596218259,81.27537223151964,79.70434156304421
95,950.0,80.01034138123256,82.94629333389334,81.98353164684745,79.96230536261766,79.9364251495074,81.97823554866714,81.53899401644094,79.96796129641424
96,960.0,80.27120870267487,83.20717009078423,82.24399905305965,80.22316908638862,80.19729195653662,82.23911117707934,81.79986205482241,80.22882741837965
97,970.0,80.52937926514176,83.46534970027005,82.50177374601867,80.4813360862535,80.4554620204779,82.49728972373074,82.05803321462355,80.48699679059969
98,980.0,80.78490818919116,83.72088729971703,82.75691076629141,80.73686148211458,80.71099046123568,82.75282632297488,82.31356262226812,80.74252453353125
99,990.0,81.03784892446674,83.97383635471932,83.00946348582589,80.98979872297403,80.96393072784036,83.00577443755408,82.56650373295535,80.99546409672288
100,1000.0,81.28825331649433,84.22424872592725,83.25948367469996,81.24019965373519,81.2143346652273,83.25618592541458,82.81690839746081,81.24586732560077
