,temperature,A15--Cr3Si a=5.1543,L1_2--AuCu3 a=4.0776,mp-1183224 a=4.0784,mp-985287 a=5.7683
63,630.0,-3.9375490604398835,-3.9664063850135562,-3.9667774432846814,-3.9654279744061545
64,640.0,-3.9452464659001127,-3.9735824568054148,-3.9739527584732106,-3.9725987445964415
65,650.0,-3.952990726803827,-3.980802798298324,-3.981172336982398,-3.979813775738176
66,660.0,-3.9607763110227348,-3.988066827659269,-3.9884355984673343,-3.98707248822374
67,670.0,-3.9686040966327423,-3.9953739877255705,-3.9957419832292294,-3.994374322704457
68,680.0,-3.9764740587680643,-4.002723734460912,-4.003090947708993,-4.001718738665659
69,690.0,-3.984387619461508,-4.0101155434018745,-4.010481968670053,-4.0091052104981655
70,700.0,-3.992340792573601,-4.017548906308131,-4.017914537060941,-4.016533232960727
71,710.0,-4.000334137200394,-4.025023333091255,-4.025388160872175,-4.024002314653201
72,720.0,-4.008367479264776,-4.032538345158703,-4.03290236434491,-4.031511978969741
73,730.0,-4.016440040051694,-4.040093483804027,-4.0404566858771105,-4.039061767052146
74,740.0,-4.024551311877824,-4.047688299683196,-4.048050678691987,-4.046651232511743
75,750.0,-4.032700468993417,-4.055322359866589,-4.055683908472618,-4.054279942761123
76,760.0,-4.040887410814812,-4.0629952469390105,-4.063355954660593,-4.06194747920856
77,770.0,-4.049111472076933,-4.0707065500226145,-4.071066411440718,-4.069653436357199
78,780.0,-4.057372365912598,-4.078455879370327,-4.0788148823502235,-4.077397419500912
79,790.0,-4.0656694598182614,-4.086242848359462,-4.086600987883527,-4.0851790499752445
80,800.0,-4.074002379929553,-4.0940670863388675,-4.0944243531816955,-4.092997953704967
81,810.0,-4.082370595951402,-4.101928234977189,-4.102284619789645,-4.100853774012141
82,820.0,-4.090773748443913,-4.109825943953305,-4.1101814378029164,-4.10874616275863
83,830.0,-4.09921121488177,-4.117759874110474,-4.118114466997238,-4.116674783608071
84,840.0,-4.107682825216969,-4.1257296986244905,-4.126083381548369,-4.124639308482039
85,850.0,-4.116187960942708,-4.133735097855478,-4.1340878601340805,-4.1326394208735815
86,860.0,-4.124726361740883,-4.141775762861678,-4.142127595102946,-4.140674813040571
87,870.0,-4.133297596270441,-4.149851394980749,-4.1502022846156335,-4.1487451866526195
88,880.0,-4.141901259559613,-4.157961701615685,-4.158311640162748,-4.156850251754964
89,890.0,-4.150537026606489,-4.166106402491159,-4.1664553774238255,-4.164989730230438
90,900.0,-4.159204485997839,-4.174285222639175,-4.174633224786683,-4.173163348357537
91,910.0,-4.167903227831485,-4.182497899524145,-4.182844914613647,-4.181370843247417
92,920.0,-4.176633013748247,-4.190744174512598,-4.191090192940206,-4.189611963307923
93,930.0,-4.185393395413583,-4.199023799245624,-4.199368806616925,-4.1978864551977875
94,940.0,-4.194184129484688,-4.2073365314698945,-4.20768051603941,-4.206194083890713
95,950.0,-4.203004808843719,-4.21568213896293,-4.216025087986029,-4.214534618097442
96,960.0,-4.211855168143911,-4.2240603950296105,-4.2244022955878835,-4.222907832228695
97,970.0,-4.22073483506679,-4.232471079994154,-4.232811917412364,-4.231313511356421
98,980.0,-4.229643545826169,-4.240913984557668,-4.241253744945039,-4.239751443754568
99,990.0,-4.238580941522031,-4.249388899536794,-4.249727569838706,-4.248221427798967
100,1000.0,,,,
