,temperature,B2--CsCl a=3.0705,mp-1225677 a=2.8031,oqmd-10713 a=3.0631
74,740.0,66.40490793710124,67.23329913835083,66.40609281116993
75,750.0,66.7380825346486,67.56679699103306,66.73943563561222
76,760.0,67.06688639958149,67.89591157264682,67.06840106548677
77,770.0,67.39143218745048,68.22075618030208,67.39310209838999
78,780.0,67.7118282739465,68.54143979075158,67.71364743047566
79,790.0,68.02817896795271,68.85806727649187,68.03014167112927
80,800.0,68.34058471159584,69.17073960854798,68.34268554447128
81,810.0,68.64914226816948,69.47955404695975,68.65137607864322
82,820.0,68.9539448988561,69.78460431979654,68.95630678375454
83,830.0,69.25508252898433,70.08598079155684,69.25756781928715
84,840.0,69.55264190462617,70.383770621692,69.55524615169459
85,850.0,69.84670674007609,70.67805791391068,69.84942570288557
86,860.0,70.13735785698766,70.96892385693398,70.14018749019424
87,870.0,70.42467331559904,71.25644685725487,70.42760975844223
88,880.0,70.70872853864644,71.54070266445228,70.71176810459136
89,890.0,70.98959642843431,71.82176448954672,70.99273559549864
90,900.0,71.26734747750722,72.0997031168555,71.27058287921986
91,910.0,71.54204987331202,72.37458700978752,71.54537829027407
92,920.0,71.81376959728439,72.64648241091469,71.8171879492651
93,930.0,72.08257051868905,72.91545343676877,72.08607585721272
94,940.0,72.34851448351382,73.18156216760806,72.35210398492919
95,950.0,72.61166139875127,73.44486873252842,72.61533235774422
96,960.0,72.87206931240914,73.70543139017651,72.875819135874
97,970.0,73.12979448935872,73.96330660535989,73.13362069068647
98,980.0,73.38489148343425,74.21854912174724,73.38879167712678
99,990.0,73.63741320590559,74.47121203097055,73.64138510251955
100,1000.0,73.88741099058682,74.72134683827747,73.89145239196161
