,temperature,B2--CsCl a=2.9769,mp-1220057 a=2.6893,oqmd-1221387 a=4.2907,oqmd-1230552 a=2.6890
64,640.0,26.264901879980048,24.41911598195938,27.221814657024677,24.532477364723313
65,650.0,26.31124886781195,24.425644130932227,27.290032798085548,24.545667062112635
66,660.0,26.356071808882554,24.45393649058796,27.349247041016326,24.55839182297423
67,670.0,26.399172484945893,24.47438046441372,27.424273118008333,24.58304832547491
68,680.0,26.443544258721385,24.46707289435385,27.48445485552776,24.58489600718235
69,690.0,26.48781417747521,24.51803809920779,27.5569733576866,24.614762632411217
70,700.0,26.53432754750946,24.49362557341961,27.62467072783391,24.621614796557466
71,710.0,26.576400782155293,24.54324956296618,27.692598427021053,24.628873922804456
72,720.0,26.622111584314357,24.563373019570694,27.761828356550048,24.668305395950927
73,730.0,26.666514265991154,24.554681873044814,27.83035134586701,24.659642719466795
74,740.0,26.712296521207474,24.582454799995748,27.904749070210922,24.684926064715054
75,750.0,26.756832952530267,24.5945792282323,27.974944377111154,24.709429424067416
76,760.0,26.80552064574632,24.61527977356134,28.04491150556769,24.699541435961958
77,770.0,26.845927282224313,24.646373420830678,28.12208354176626,24.737063580606154
78,780.0,26.894512621581903,24.62539730751077,28.19478132820135,24.73487501068298
79,790.0,26.94067514225875,24.667527376597135,28.267911376202115,24.77458561085502
80,800.0,26.987753484366184,24.678955525056214,28.339199332283506,24.761778806887317
81,810.0,27.03603824009591,24.68626522006344,28.425504171479602,24.79360376851807
82,820.0,27.07738386339422,24.715768186293904,28.500535825456573,24.803823878435868
83,830.0,27.13255184711617,24.73134672754376,28.5725203429429,24.801037780790153
84,840.0,27.1758654067258,24.723937613769152,28.650954776046778,24.860164263496102
85,850.0,27.222301362689965,24.749154503279428,28.74324091830282,24.831446237060455
86,860.0,27.27317394013603,24.798061218010158,28.81212696531383,24.866001194649233
87,870.0,27.323185348556382,24.770631556522773,28.900665457216764,24.876471971223314
88,880.0,27.37140440235143,24.792964987928503,28.98471836985157,24.89130688306362
89,890.0,27.424882066334977,24.82475424776056,29.0663652003237,24.905105862189988
90,900.0,27.46501917480571,24.837450847198898,29.15047152226039,24.90481536227524
91,910.0,27.523492912107397,24.84916656968839,29.246222143120097,24.951059327143483
92,920.0,27.573464093434268,24.837609889379408,29.319892828609937,24.94043425223415
93,930.0,27.62473966186982,24.97331978377914,29.42121982938146,24.993400841667615
94,940.0,27.67741931299587,24.745427384544207,29.508835804931923,24.947304171132068
95,950.0,27.729558509629786,24.913708997958526,29.595632366089504,25.01445046655168
96,960.0,27.774212441497806,24.888715760005944,29.69260261881813,24.990903951123013
97,970.0,27.83907977241181,24.914521921829845,29.795007608452305,25.026261330775444
98,980.0,27.886771231978997,24.952546064126548,29.87641156461284,24.517182529060207
99,990.0,27.94292364359521,25.519787767164324,29.98784248998882,25.54099110845399
100,1000.0,,,,
