,temperature,A15--Cr3Si a=4.8249,D0_3--BiF3 a=6.0553,L1_2--AuCu3 a=3.8146,oqmd-303228 a=3.8173,oqmd-323357 a=5.4110
24,240.0,180.36874440004524,200.89099061977333,195.86892149868464,196.36061138171382,198.63624683986447
25,250.0,179.1955210474758,200.56086144184732,195.26982247014118,195.75956978147937,198.129842086002
26,260.0,178.01168161920992,200.23381950096453,194.66935540574326,195.156791868839,197.62296261797314
27,270.0,176.81720743416113,199.90984952235556,194.06758826847766,194.55234147862674,197.11566967417983
28,280.0,175.61206573036372,199.58893208125815,193.46457496929386,193.94627707268583,196.60802367808824
29,290.0,174.3962031140909,199.2710473528356,192.86036039935573,193.33864740632464,196.1000709182783
30,300.0,173.16957674400155,198.95617691459464,192.25498406180918,192.7294879838253,195.59183600896765
31,310.0,171.932112637367,198.6442947644549,191.64847837344416,192.11883108747335,195.08336738730742
32,320.0,170.68375350845204,198.33537375591396,191.04087011531007,191.50671006369683,194.57468761828585
33,330.0,169.4244240104761,198.02938963192318,190.43218342369877,190.89313912093922,194.06582140732226
34,340.0,168.1540374429388,197.72632671734027,189.82243788109903,190.27814580124885,193.55678661948002
35,350.0,166.87251980582678,197.42615017548334,189.21165030119909,189.66174346365904,193.04760538308201
36,360.0,165.57978458901988,197.1288408039589,188.59983581867212,189.04394536899065,192.53828972140525
37,370.0,164.27573927750623,196.83436929427913,187.98700621789453,188.42476254366915,192.02887372048153
38,380.0,162.9602831314197,196.54272654769596,187.37317159111942,187.80420927326287,191.5193361815421
39,390.0,161.6333329935958,196.2538731608984,186.75833776251054,187.18228680561268,191.00971970298554
40,400.0,160.29477826941573,195.96779700480744,186.14251952461478,186.55900774668433,190.50001637491687
41,410.0,158.94451834558754,195.68449302745384,185.52571986923567,185.93437150074007,189.99024027304742
42,420.0,157.5824455868887,195.4039151585067,184.9079421519359,185.308382652549,189.48040530084384
43,430.0,156.20846136216733,195.1260434500872,184.28919065061524,184.6810547929589,188.97051838460686
44,440.0,154.82245424762,194.85087864428343,183.66947373868513,184.052377129869,188.4605706556549
45,450.0,153.4242891458128,194.57838353710585,183.0487886220868,183.4223553785664,187.9505832317707
46,460.0,152.0138891890617,194.3085559895691,182.42714281022768,182.79099652613368,187.4405610125217
47,470.0,150.59110238916512,194.0413785822034,181.80453572161395,182.15829095553127,186.9304912492323
48,480.0,149.15582461463856,193.77681912257827,181.18096900499208,181.52424617340893,186.42041480942237
49,490.0,147.7079292346155,193.51487493010043,180.55644361886007,180.88885581121195,185.9102883481581
50,500.0,146.2473028338109,193.2555292356082,179.93096153946664,180.2521246619449,185.40016660627597
51,510.0,144.7738036228087,192.998753949604,179.30451883060266,179.61404228247497,184.89001294806155
52,520.0,143.287323162686,192.7445616243545,178.67711837312885,178.9746137163714,184.37984853045518
53,530.0,141.78772751861288,192.4929291281782,178.04876161553872,178.33383869608383,183.86967413141568
54,540.0,140.27486978302497,192.24381302119687,177.41944444768146,177.69170904619384,183.35950601771356
55,550.0,138.74862999722455,191.99721979144434,176.7891646035936,177.0482254089547,182.84930424246474
56,560.0,137.2088707162723,191.75317376470082,176.1579323019273,176.40337967025272,182.33910951379866
57,570.0,135.65545414262596,191.5115953239425,175.52572966472715,175.75717541371617,181.8289247750657
58,580.0,134.0882481078153,191.27253472902643,174.8925704904125,175.109597541487,181.3187218119645
59,590.0,132.5070981024492,191.0359407818941,174.25844112033562,174.46065989407415,180.80854532484207
60,600.0,130.911897621372,190.80182407948985,173.62334852041786,173.81034991998735,180.29835487189627
61,610.0,129.30245871522473,190.5701575337742,172.98728120335718,173.15865420469498,179.78817063994754
62,620.0,127.67866317382023,190.3409287690029,172.35025072830638,172.50558465469217,179.27802025073063
63,630.0,126.0403695382774,190.1141463289497,171.71224483472182,171.85112414336297,178.76785231439152
64,640.0,124.38744103228862,189.8898033017981,171.07326526948185,171.19527360440523,178.2577053174132
65,650.0,122.719680416362,189.66787460020655,170.43330431067494,170.5380267102069,177.74757346418957
66,660.0,121.03701289166422,189.44833871085524,169.7923624616062,169.87939003448093,177.2374539238052
67,670.0,119.33924447175066,189.23122371507728,169.15044783962327,169.21933454924573,176.7273452182675
68,680.0,117.62624292106034,189.0164908326519,168.50753870717776,168.55787002433428,176.21725209725534
69,690.0,115.89784659172217,188.8041321020486,167.86364416696827,167.89499385678116,175.70717376472965
70,700.0,114.15395303051605,188.59415290007462,167.21875715406728,167.230702178559,175.19710951353036
71,710.0,112.39436825526244,188.38655050145587,166.5728764931484,166.5649740317376,174.68708003723125
72,720.0,110.61895331213401,188.18129483416337,165.9260070232002,165.8978203786804,174.17706577774723
73,730.0,108.82758883350874,187.97840555102408,165.27813376909714,165.22923351518173,173.66708414939635
74,740.0,107.0201273689714,187.77786181168315,164.62925821474667,164.55919525085133,173.15708401047422
75,750.0,105.19642250222739,187.57962052343288,163.97937959358077,163.88770696129302,172.64713143497332
76,760.0,103.35632025364409,187.38372519914074,163.32849008274263,163.2147656773003,172.13717572237542
77,770.0,101.4997355447192,187.19018351025238,162.67659071787534,162.54037411214063,171.62729276431733
78,780.0,99.62669624064655,186.99895476026637,162.0236761581543,161.8644998315486,171.1174458146393
79,790.0,97.73676476399767,186.81000449675298,161.36974285638908,161.18716982492214,170.60756337306998
80,800.0,95.8299547556697,186.6233693779116,160.71479205769512,160.50834836925716,170.09766992684882
81,810.0,93.90620543860966,186.4390220555067,160.05880249071117,159.82806343050788,169.58792435210756
82,820.0,91.96541441763308,186.25697976077808,159.40179512975644,159.1462650132095,169.07813749225062
83,830.0,90.00746923102405,186.07722539104228,158.74375000598317,158.46296813719542,168.56837976245913
84,840.0,88.0322656549232,185.8997411625479,158.08467933343428,157.778184229485,168.05868107418632
85,850.0,86.03977128928379,185.72452502244604,157.42456077690696,157.0918772026432,167.54896229812354
86,860.0,84.02998327526328,185.5515659207291,156.76339866388884,156.40405880016206,167.0392692719232
87,870.0,82.00283138341727,185.38086092391137,156.10118839155027,155.71471944198979,166.5296713916729
88,880.0,79.95838318352708,185.21247131282266,155.43793038557973,155.0238411000954,166.02006912162506
89,890.0,77.89654760069148,185.0462842341513,154.77362330643476,154.33142592869703,165.51052175068537
90,900.0,75.81740628299467,184.8823917775785,154.10823374376207,153.63746822890386,165.00095019817746
91,910.0,73.72110718257046,184.72068175026374,153.44180071826716,152.9419560461142,164.4914540179487
92,920.0,71.60767957529487,184.5612219774189,152.77431832290125,152.2449094651353,163.981978848665
93,930.0,69.47725207973423,184.40400489488022,152.10573850639307,151.54627371602288,163.47252593900873
94,940.0,67.33013454973278,184.2490228115759,151.43610835862637,150.84606948175232,162.96309760788986
95,950.0,65.1661347278757,184.09622370099802,150.7653804715832,150.14430105205918,162.45370212779983
96,960.0,62.98618294317928,183.94562917917392,150.09358656185736,149.44093249257065,161.94436787847826
97,970.0,60.79050120113277,183.79731596211545,149.42069501963928,148.73597273744033,161.43507146770042
98,980.0,58.57940697328616,183.65114363856858,148.7467209932386,148.0294090959668,160.92585211758816
99,990.0,56.35357798870827,183.50722657769037,148.07164649372794,147.32125559399532,160.41657723884833
100,1000.0,,,,,
