,temperature,A15--Cr3Si a=5.1132,L1_2--AuCu3 a=4.0287,mp-1183206 a=5.7007,mp-985296 a=4.0292
58,580.0,24.872586571727695,29.34684717613598,27.344544926182937,27.362539136209115
59,590.0,25.157163102773616,29.51893382396961,27.420219969369423,27.4410796829273
60,600.0,24.884930974542982,29.69789181015807,27.498308876015884,27.51887092307702
61,610.0,25.008013761285824,29.88436930576451,27.575739205675507,27.5993980429382
62,620.0,24.827560409484008,30.074005041353782,27.654704315106056,27.680121264447024
63,630.0,24.975538718491357,30.2747344071084,27.73488605946367,27.762350661870947
64,640.0,24.914377750648466,30.478552756006703,27.817017465295343,27.84650098908379
65,650.0,24.867181510634403,30.69357085395101,27.898015137242684,27.93085662839011
66,660.0,24.88259831574498,30.91672156462046,27.984127385142816,28.01742058396866
67,670.0,24.86002682470804,31.145312479637102,28.068664593170222,28.105216370094357
68,680.0,24.850384680308856,31.386311946922365,28.154502434434505,28.194476643274573
69,690.0,24.82003483736023,31.636398701791688,28.243729859993177,28.285173379558383
70,700.0,24.808733807423987,31.89440661717724,28.3336093120207,28.37799080243777
71,710.0,24.796984988607417,32.1650011892872,28.42416432540744,28.472615831086564
72,720.0,24.794726330413297,32.44861959339814,28.51734237810175,28.568392839866057
73,730.0,24.759168995436337,32.74125387599855,28.611471924017675,28.666425288842404
74,740.0,24.776320088949525,33.04762378669851,28.7093195460632,28.765673564884402
75,750.0,24.735311050630084,33.36668131609996,28.8065030968235,28.86826117840446
76,760.0,24.727449768950525,33.703045834972976,28.90582321825623,28.971363040253138
77,770.0,24.7206143452915,34.05169888837232,29.009441270374445,29.078811685185617
78,780.0,24.693589228463384,34.41725461501328,29.112157030449655,29.185407871177944
79,790.0,24.695899499295617,34.79858983331231,29.219356399729257,29.296278700692547
80,800.0,24.67751428502527,35.20011897078424,29.327427763541923,29.409246744765944
81,810.0,24.669490433080856,35.61999048089697,29.43771841922818,29.52499415905386
82,820.0,24.648111393604403,36.0654765758496,29.55062681857574,29.64226700090431
83,830.0,24.649614507952503,36.51631017186458,29.665857178663007,29.762772186599037
84,840.0,24.62545760945455,37.00954207130098,29.783487364822793,29.885743849898166
85,850.0,24.616643684381952,37.51708654794548,29.903192492164642,30.01247987620714
86,860.0,24.60520147352043,38.05484043114892,30.027037491996364,30.139806077418115
87,870.0,24.600875357286753,38.61909205942724,30.15160569386648,30.27153485196667
88,880.0,24.582244460651594,39.21374684020894,30.28093257063008,30.408927819970337
89,890.0,24.571799771027628,39.84162232027243,30.410722707340792,30.544225429553624
90,900.0,24.552806916109134,40.503840366674524,30.547188633177015,30.68667471504103
91,910.0,24.56919317784546,41.20467790102958,30.682458618811633,30.831874200668008
92,920.0,24.554257894429337,41.93711147616241,30.824372737348497,30.97999003878362
93,930.0,24.521284338342767,42.72644938056357,30.966934711971895,31.13214542771308
94,940.0,24.515354079162613,43.55156843399753,31.115971065785285,31.286879102150074
95,950.0,24.510127918624416,44.4291398192688,31.265159996697605,31.448278745146204
96,960.0,24.523676730441316,45.35850825106637,31.422462604334175,31.611273798083733
97,970.0,24.489165600788557,46.35190820620631,31.577807089535394,31.78026705467079
98,980.0,24.483515782293164,47.39971954612709,31.740133937268453,31.951586912053997
99,990.0,24.475330117125694,48.51949334337315,31.908436209327434,32.12928501894742
100,1000.0,,,,
