,temperature,A15--Cr3Si a=4.9753,D0_3--BiF3 a=6.2492,L1_2--AuCu3 a=3.9386
72,720.0,15.80926006135055,15.579171599493279,15.60386145302614
73,730.0,15.815178612665344,15.584057474576756,15.609014295569708
74,740.0,15.821092008105333,15.588957285940884,15.61418735345865
75,750.0,15.827000764789982,15.59387130759415,15.619380704546677
76,760.0,15.832902947625376,15.598799514260843,15.6245945185123
77,770.0,15.838798782901751,15.603742034567993,15.629828940615281
78,780.0,15.844688734309615,15.60869893233812,15.635084108893633
79,790.0,15.850571101444112,15.613670365731169,15.640360196263094
80,800.0,15.856445719830047,15.618656451132603,15.645657325534517
81,810.0,15.862313655699543,15.623657171261723,15.650975637123802
82,820.0,15.868173268242316,15.628672718765229,15.656315339558413
83,830.0,15.874025933335247,15.633703195517391,15.661676559371704
84,840.0,15.879866970491499,15.638748616712755,15.667059454402734
85,850.0,15.885700603120089,15.643809239361028,15.672464220095078
86,860.0,15.891523891688134,15.648885043525988,15.67789099994524
87,870.0,15.897338987849219,15.65397619537478,15.683339975600127
88,880.0,15.903144279662328,15.659082787715684,15.688811313179515
89,890.0,15.908937086987716,15.66420497909329,15.694305190968889
90,900.0,15.9147193660322,15.669342744835413,15.69982177425152
91,910.0,15.920491208064883,15.674496342074528,15.705361275005341
92,920.0,15.926253255147092,15.679665905394984,15.710923871410968
93,930.0,15.93199786017538,15.684851411901473,15.716509700204412
94,940.0,15.937738059245895,15.690053040382159,15.722118998966131
95,950.0,15.943458532666964,15.695271047227397,15.727751961703952
96,960.0,15.949171947754921,15.700505318179639,15.733408757063183
97,970.0,15.9548694797188,15.705756172022618,15.739089608996823
98,980.0,15.960554028789865,15.711023582234649,15.744794693260173
99,990.0,15.966226513783626,15.716307770968402,15.750524245349222
100,1000.0,,,
