calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
84c6fdcf-0a42-4763-ab2d-66d81e259a35,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,D0_3--BiF3,D0_3--BiF3,6.4722091520759975,6.4722091520759975,6.4722091520759975,90.0,90.0,90.0,1e-06,negative,157.386,158.768,158.768,-0.000,0.000,0.000,158.768,157.386,158.768,-0.000,0.000,-0.000,158.768,158.768,157.386,0.000,0.000,0.000,0.000,0.000,0.000,55.691,0.000,-0.000,0.000,0.000,0.000,-0.000,55.691,0.000,0.000,0.000,0.000,-0.000,0.000,55.691
84c6fdcf-0a42-4763-ab2d-66d81e259a35,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,D0_3--BiF3,D0_3--BiF3,6.4722091520759975,6.4722091520759975,6.4722091520759975,90.0,90.0,90.0,1e-06,positive,157.385,158.767,158.767,0.000,-0.000,-0.000,158.767,157.385,158.767,0.000,-0.000,-0.000,158.767,158.767,157.385,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.691,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.691,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,55.691
13f482bb-3f7b-4eba-88d1-d7e2eebd044b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,L1_2--AuCu3,L1_2--AuCu3,4.0775770983633866,4.0775770983633866,4.0775770983633866,90.0,90.0,90.0,1e-08,negative,177.611,149.697,149.697,-0.000,0.000,-0.000,149.697,177.611,149.697,-0.000,0.000,-0.000,149.697,149.697,177.611,0.000,0.000,-0.000,0.000,0.000,0.000,47.485,0.000,0.000,0.000,0.000,0.000,0.000,47.485,0.000,0.000,0.000,0.000,0.000,0.000,47.485
13f482bb-3f7b-4eba-88d1-d7e2eebd044b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,L1_2--AuCu3,L1_2--AuCu3,4.0775770983633866,4.0775770983633866,4.0775770983633866,90.0,90.0,90.0,1e-08,positive,177.611,149.697,149.697,0.000,-0.000,0.000,149.697,177.611,149.697,0.000,-0.000,0.000,149.697,149.697,177.611,0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.485,-0.000,0.000,-0.000,-0.000,-0.000,0.000,47.485,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.485
301096a4-33a1-440f-af74-41ade672f709,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,L1_2--AuCu3,L1_2--AuCu3,4.0775770983633866,4.0775770983633866,4.0775770983633866,90.0,90.0,90.0,1e-07,negative,177.611,149.697,149.697,0.000,0.000,0.000,149.697,177.611,149.697,-0.000,0.000,0.000,149.697,149.697,177.611,-0.000,0.000,0.000,0.000,0.000,0.000,47.485,0.000,-0.000,0.000,0.000,0.000,0.000,47.485,-0.000,0.000,0.000,0.000,-0.000,0.000,47.485
301096a4-33a1-440f-af74-41ade672f709,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,L1_2--AuCu3,L1_2--AuCu3,4.0775770983633866,4.0775770983633866,4.0775770983633866,90.0,90.0,90.0,1e-07,positive,177.611,149.697,149.697,0.000,-0.000,0.000,149.697,177.611,149.697,0.000,-0.000,0.000,149.697,149.697,177.611,0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.485,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.485,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.485
5c37966e-cbe8-4ffe-bdd5-79bab72e4d17,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,L1_2--AuCu3,L1_2--AuCu3,4.0775770983633866,4.0775770983633866,4.0775770983633866,90.0,90.0,90.0,1e-06,negative,177.612,149.698,149.698,-0.000,0.000,0.000,149.698,177.612,149.698,-0.000,0.000,0.000,149.698,149.698,177.612,-0.000,0.000,-0.000,0.000,0.000,0.000,47.485,0.000,0.000,0.000,0.000,0.000,-0.000,47.485,-0.000,0.000,0.000,0.000,-0.000,0.000,47.485
5c37966e-cbe8-4ffe-bdd5-79bab72e4d17,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,L1_2--AuCu3,L1_2--AuCu3,4.0775770983633866,4.0775770983633866,4.0775770983633866,90.0,90.0,90.0,1e-06,positive,177.611,149.697,149.697,-0.000,-0.000,-0.000,149.697,177.611,149.697,-0.000,-0.000,0.000,149.697,149.697,177.611,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.485,-0.000,0.000,-0.000,-0.000,-0.000,0.000,47.485,0.000,-0.000,-0.000,-0.000,0.000,-0.000,47.485
131c5281-873c-43d9-9cd8-50bfdffdfaef,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,mp-1183224,mp-1183224,4.0784083164740155,4.0784083164740155,8.150382464079414,90.0,90.0,90.0,1e-08,negative,177.675,149.872,149.801,0.000,0.000,0.000,149.872,177.675,149.801,0.000,0.000,0.000,149.801,149.801,177.407,0.000,-0.000,0.000,-0.000,0.000,0.000,47.638,0.000,0.000,-0.000,0.000,0.000,0.000,47.638,0.000,-0.000,0.000,0.000,0.000,0.000,47.367
131c5281-873c-43d9-9cd8-50bfdffdfaef,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,mp-1183224,mp-1183224,4.0784083164740155,4.0784083164740155,8.150382464079414,90.0,90.0,90.0,1e-08,positive,177.699,149.848,149.801,-0.000,-0.000,-0.000,149.848,177.699,149.801,-0.000,0.000,-0.000,149.801,149.801,177.407,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,47.638,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.638,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.367
b995b00b-435b-4302-9ff0-55c3520ba37b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,mp-1183224,mp-1183224,4.0784083164740155,4.0784083164740155,8.150382464079414,90.0,90.0,90.0,1e-07,negative,177.675,149.872,149.801,0.000,0.000,0.000,149.872,177.675,149.801,0.000,0.000,0.000,149.801,149.801,177.407,0.000,0.000,0.000,-0.000,0.000,0.000,47.638,0.000,0.000,0.000,0.000,0.000,0.000,47.638,0.000,0.000,0.000,0.000,0.000,-0.000,47.367
b995b00b-435b-4302-9ff0-55c3520ba37b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,mp-1183224,mp-1183224,4.0784083164740155,4.0784083164740155,8.150382464079414,90.0,90.0,90.0,1e-07,positive,177.699,149.848,149.801,-0.000,-0.000,-0.000,149.848,177.699,149.801,-0.000,-0.000,-0.000,149.801,149.801,177.407,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,47.638,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.638,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.367
e1b46ee0-25bf-4519-929b-d0ac7b4b127e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,mp-1183224,mp-1183224,4.0784083164740155,4.0784083164740155,8.150382464079414,90.0,90.0,90.0,1e-06,negative,177.676,149.872,149.802,0.000,0.000,0.000,149.872,177.676,149.802,0.000,-0.000,0.000,149.802,149.802,177.408,0.000,-0.000,0.000,0.000,0.000,0.000,47.638,0.000,0.000,0.000,0.000,0.000,0.000,47.638,0.000,0.000,0.000,0.000,0.000,0.000,47.367
e1b46ee0-25bf-4519-929b-d0ac7b4b127e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,mp-1183224,mp-1183224,4.0784083164740155,4.0784083164740155,8.150382464079414,90.0,90.0,90.0,1e-06,positive,177.675,149.871,149.801,-0.000,-0.000,-0.000,149.871,177.675,149.801,-0.000,-0.000,-0.000,149.801,149.801,177.407,0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.638,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.638,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,47.367
4d568b66-8d38-4541-8f17-a6e5176e91d5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,mp-985287,mp-985287,5.768343403804529,5.768343403804529,4.703063579780671,90.0,90.0,119.99999999999999,1e-08,negative,201.767,147.074,127.755,-0.000,-0.000,0.000,147.074,201.767,127.755,0.000,-0.000,0.000,128.098,128.098,222.862,-0.000,-0.000,0.000,0.019,0.019,0.019,25.234,-0.000,-0.000,0.019,0.019,0.019,-0.000,25.234,0.000,0.000,0.000,0.000,0.000,-0.000,36.243
4d568b66-8d38-4541-8f17-a6e5176e91d5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,mp-985287,mp-985287,5.768343403804529,5.768343403804529,4.703063579780671,90.0,90.0,119.99999999999999,1e-08,positive,202.026,146.737,127.716,0.000,0.000,-0.000,138.519,211.006,128.098,0.000,0.000,-0.000,128.001,128.001,222.764,-0.000,0.000,0.000,-0.019,-0.019,-0.019,25.234,0.000,-0.000,-0.019,-0.019,-0.019,0.000,25.234,0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.243
54c07ffe-18ce-4a16-9ed8-c07b3f1c6ab3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,mp-985287,mp-985287,5.768343403804529,5.768343403804529,4.703063579780671,90.0,90.0,119.99999999999999,1e-07,negative,211.006,138.519,128.098,0.000,-0.000,-0.000,148.453,200.891,128.007,-0.000,-0.000,0.000,128.008,128.008,222.771,0.000,-0.000,-0.000,0.002,0.002,0.002,25.232,-0.000,0.000,0.002,0.002,0.002,-0.000,25.232,0.000,-0.000,0.000,0.000,0.000,-0.000,36.243
54c07ffe-18ce-4a16-9ed8-c07b3f1c6ab3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,mp-985287,mp-985287,5.768343403804529,5.768343403804529,4.703063579780671,90.0,90.0,119.99999999999999,1e-07,positive,211.006,138.519,128.098,-0.000,0.000,-0.000,148.451,200.890,128.006,-0.000,0.000,-0.000,128.007,128.007,222.770,-0.000,0.000,-0.000,-0.002,-0.002,-0.002,25.232,0.000,0.000,-0.002,-0.002,-0.002,0.000,25.232,-0.000,0.000,-0.000,-0.000,-0.000,0.000,36.243
a5d0239d-2b58-4cee-81b7-fef17d0c59b8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,mp-985287,mp-985287,5.768343403804529,5.768343403804529,4.703063579780671,90.0,90.0,119.99999999999999,1e-06,negative,211.007,138.520,128.098,0.000,-0.000,0.000,146.909,201.894,127.736,0.000,-0.000,-0.000,128.008,128.008,222.772,0.000,-0.000,0.000,0.000,-0.000,0.000,25.291,-0.000,-0.000,0.000,0.000,0.000,0.000,25.232,0.000,0.000,0.000,0.000,-0.000,-0.000,26.254
a5d0239d-2b58-4cee-81b7-fef17d0c59b8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,mp-985287,mp-985287,5.768343403804529,5.768343403804529,4.703063579780671,90.0,90.0,119.99999999999999,1e-06,positive,200.889,148.452,128.006,0.000,0.000,-0.000,146.905,201.895,127.734,0.000,0.000,-0.000,128.007,128.007,222.770,-0.000,0.000,-0.000,-0.000,0.000,-0.000,25.291,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.232,0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.254
