key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2ac6ba23-7a84-4945-a872-6996defad788,A1--Cu--fcc,oqmd-676271,box,False,-2.8500000015642497,-2.8500000015642497,4.089999923571938,4.089999923571938,4.089999923571938,90.0,90.0,90.0
73eed207-60f4-40c5-ab42-55cdf4a6c38c,A6--In--bct,oqmd-1215660,dynamic,True,-2.85000000156405,-2.85000000156405,4.089999923585387,4.089999923585387,4.089999923585387,90.0,90.0,90.0
8ad34c96-2202-4462-837d-fc2d3d67a402,A6--In--bct,A6--In--bct,dynamic,True,-2.85000000156405,-2.85000000156405,4.089999923585386,4.089999923585386,4.089999923585386,90.0,90.0,90.0
cd6c213b-8631-45be-9e19-776c645964d5,A2--W--bcc,oqmd-1215125,dynamic,True,-2.85000000156395,-2.85000000156395,4.089999923585384,4.089999923585384,4.089999923585384,90.0,90.0,90.0
efe3eb59-8e17-4d7d-b4e5-5022dc17db64,A2--W--bcc,A2--W--bcc,dynamic,True,-2.8500000015638998,-2.8500000015638998,4.089999923585384,4.089999923585384,4.089999923585384,90.0,90.0,90.0
d34e8ccd-d4e7-4975-a5ec-69d2ae953b74,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.850000001562,-2.850000001562,4.089999923585386,4.089999923585386,4.089999923585386,90.0,90.0,90.0
0aa47eb9-fba5-48d6-afe0-553ba2a7aaf1,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.8500000015619995,-2.8500000015619995,4.089999923585353,4.089999923585353,4.089999923585353,90.0,90.0,90.0
218ebbd2-7f43-49bb-b920-cb4569176ee7,A1--Cu--fcc,mp-124,box,False,-2.8500000015619995,-2.8500000015619995,4.0899999235853635,4.0899999235853635,4.0899999235853635,90.0,90.0,90.0
9c3e081a-1f27-414a-b4d1-3533e8a52569,A6--In--bct,A6--In--bct,box,True,-2.850000001561899,-2.850000001561899,4.089999923585015,4.089999923585015,4.089999923585015,90.0,90.0,90.0
45a06810-506f-456f-b79a-14a6ad9b785e,oqmd-1215927,oqmd-1215927,dynamic,True,-2.8500000014766242,-2.8500000014766242,4.08999994502764,4.08999994502764,4.08999994502764,90.0,90.0,90.0
7f80427f-407c-4508-967e-4275fd49b592,A3'--alpha-La--double-hcp,oqmd-11876,dynamic,False,-2.8498344969329996,-2.8498344969329996,2.8922778147908748,2.8922778147908748,9.44246612981551,90.0,90.0,119.99999999999999
38fb3b05-ca56-4727-8414-2b740c1e101b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.849834496929749,-2.849834496929749,2.892277821619105,2.892277821619105,9.44246612915926,90.0,90.0,119.99999999999999
a2083492-93ee-4e10-a126-b5df577ef3e5,A3'--alpha-La--double-hcp,mp-8566,dynamic,False,-2.849834496927999,-2.849834496927999,2.8922778111778906,2.8922778111778906,9.442466134452191,90.0,90.0,119.99999999999999
077314e7-bef8-4c36-9976-ac70660e4f28,A3'--alpha-La--double-hcp,oqmd-1215393,dynamic,False,-2.8498344969262495,-2.8498344969262495,2.892277808832426,2.892277808832426,9.44246613523615,90.0,90.0,120.00000000000001
28abf23a-4ce5-4dd5-932b-63c9bfcf770f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.8498344969262495,-2.8498344969262495,2.892277811270386,2.892277811270386,9.442466134516469,90.0,90.0,119.99999999999999
12f3470c-3bf0-4782-bbf6-5eb8c8a0cddf,A3'--alpha-La--double-hcp,oqmd-1215393,static,False,-2.8498344969257494,-2.8498344969257494,2.8922778336100823,2.8922778336100823,9.44246613484382,90.0,90.0,120.00000000000001
e73b1351-a3af-441c-9212-dc1694c28fd5,A3'--alpha-La--double-hcp,mp-8566,static,False,-2.84983449692525,-2.84983449692525,2.8922778874705664,2.8922778874705664,9.442466136935751,90.0,90.0,119.99999999999999
68e2614e-5f55-4258-ac0d-314ac9b3f07c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.8498344969212495,-2.8498344969212495,2.892277811719312,2.8922778117193118,9.442466134920881,90.0,90.0,120.00000000000001
43252a1e-8925-488b-9660-8b822cdb5e88,A3'--alpha-La--double-hcp,mp-8566,box,False,-2.8498344969204994,-2.8498344969204994,2.892277811782886,2.892277811782886,9.44246613427317,90.0,90.0,120.00000000000001
1ef16542-be00-4978-b9a4-c8a30f306b50,A3'--alpha-La--double-hcp,oqmd-1215393,box,False,-2.8498344969197498,-2.8498344969197498,2.89227781178997,2.892277811789969,9.44246613502878,90.0,90.0,120.00000000000001
a71eaf5c-78c0-4e47-bb6d-674352486d2d,A3'--alpha-La--double-hcp,oqmd-11876,static,False,-2.8498344912197493,-2.8498344912197493,2.8922969125376206,2.8922969125376206,9.442465712132691,90.0,90.0,119.99999999999999
87ac04f9-0999-4e78-99c9-ab1ebbdd08bd,A3'--alpha-La--double-hcp,oqmd-11876,box,False,-2.84983449121125,-2.84983449121125,2.892268232925579,2.892268232925578,9.442466153026421,90.0,90.0,120.00000000000001
a442f4a8-8a3e-4625-90e4-0d107b404108,oqmd-1216016,oqmd-1216016,static,False,-2.8497798223590327,-2.8497798223590327,2.8923451371626134,2.8923451371626134,21.243477749284796,90.0,90.0,119.99999999999999
958de532-0a96-4ce8-9396-04461a081626,mp-989737,mp-989737,static,False,-2.8497798222867776,-2.8497798222867776,2.892345624825323,2.892345624825323,21.243478780743022,90.0,90.0,119.99999999999999
0ce73bbe-18ae-4e86-b8c9-e16022e93e37,mp-989737,mp-989737,dynamic,False,-2.849779820733444,-2.849779820733444,2.8923450394016204,2.8923450394016204,21.243485095148042,90.0,90.0,119.99999999999999
1f436203-b354-4b0c-b363-7da3ef1d9194,mp-989737,mp-989737,box,False,-2.849773172781555,-2.849773172781555,2.892352682524087,2.892352682524087,21.24313243344548,90.0,90.0,120.00000000000001
b7ac314f-bc72-4003-86f4-9a6f5391abf5,A3--Mg--hcp,oqmd-10125,static,False,-2.84967047999375,-2.84967047999375,2.8924809575783854,2.8924809575783854,4.719845017711861,90.0,90.0,119.99999999999999
e267dc08-84f6-4490-83d6-84824d6907c2,A3--Mg--hcp,oqmd-10125,dynamic,False,-2.8496704799932493,-2.8496704799932493,2.892481009536207,2.892481009536207,4.71984424061692,90.0,90.0,119.99999999999999
12daa611-1a9d-45d4-905d-34a8d2a49afe,A3--Mg--hcp,mp-10597,box,False,-2.8496704799900994,-2.8496704799900994,2.8924810160285626,2.8924810160285626,4.71984454071609,90.0,90.0,120.00000000000001
0f053ce7-b03d-400a-954a-41225ed1866d,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.8496704799888493,-2.8496704799888493,2.892481015887566,2.892481015887566,4.71984454121399,90.0,90.0,120.00000000000001
2dd25dde-0584-429c-8516-fec29d45bfd2,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.8496704799881494,-2.8496704799881494,2.892481016049592,2.892481016049592,4.719844540826728,90.0,90.0,119.99999999999999
3f61ee61-9fd5-4d57-9bf5-fcdaaadd4257,A3--Mg--hcp,oqmd-1215303,box,False,-2.8496704799880495,-2.8496704799880495,2.8924810161651817,2.892481016165182,4.719844541024091,90.0,90.0,120.00000000000001
103d43b8-a5f9-4bbd-a318-713a36c88e99,A3--Mg--hcp,oqmd-10125,box,False,-2.8496704563129995,-2.8496704563129995,2.892500532896719,2.892500532896719,4.7198445742134805,90.0,90.0,120.00000000000001
809fd993-0719-4a73-a222-cd87cd4b5462,oqmd-1215214,oqmd-1215214,box,False,-2.8486593358297494,-2.8486593358297494,2.8773440180436265,5.035536234820748,4.72138296417238,90.0,90.0,90.0
c296fa88-f653-4f48-a7b2-516bc28a16ae,A2--W--bcc,oqmd-1215125,box,False,-2.8131927282651996,-2.8131927282651996,3.2518248569330233,3.2518248569330233,3.2518248569330233,90.0,90.0,90.0
c9e16d28-74ef-44f4-82f7-dc2b1a71ff66,A2--W--bcc,oqmd-1215125,static,False,-2.8131927282647995,-2.8131927282647995,3.251824856977059,3.251824856977059,3.251824856977059,90.0,90.0,90.0
a9f155a9-2d29-464b-bb90-f6362f480c2c,A2--W--bcc,A2--W--bcc,static,False,-2.8131927282647493,-2.8131927282647493,3.2518248569773456,3.2518248569773456,3.2518248569773456,90.0,90.0,90.0
580722d9-82a2-4a95-83ec-bc654318d339,A2--W--bcc,A2--W--bcc,box,False,-2.8131927282641995,-2.8131927282641995,3.2518248569772066,3.2518248569772066,3.2518248569772066,90.0,90.0,90.0
db8a44d2-d185-4009-92a4-4e6a0288e1e8,oqmd-1215838,oqmd-1215838,box,True,-2.8131918717847664,-2.8131918717847664,3.25182525112309,3.25182525112309,3.25182525112309,90.0,90.0,90.0
ace0ce4c-609b-493b-a65d-d011eb162af0,oqmd-1214858,oqmd-1214858,dynamic,False,-2.7929327595945495,-2.7929327595945495,7.056382035757804,7.056382035757804,7.056382035757804,90.0,90.0,90.0
9622e4c2-6735-445a-8492-a210542cb0b1,oqmd-1214858,oqmd-1214858,static,False,-2.7929327538944997,-2.7929327538944997,7.056375376097958,7.056375376097958,7.056375376097958,90.0,90.0,90.0
b83c31dd-c294-4dc6-8aab-06b9304c9be3,oqmd-1214858,oqmd-1214858,box,False,-2.7925499185461,-2.7925499185461,7.054630408631212,7.054630408631212,7.054630408631212,90.0,90.0,90.0
2388e719-83f0-4223-9309-abdbebffd706,oqmd-1214769,oqmd-1214769,dynamic,False,-2.77841447653931,-2.77841447653931,10.052045176802764,10.052045176802764,10.052045176802764,90.0,90.0,90.0
fee38c37-ec43-4b5e-a0a8-5ee92a489961,oqmd-1214769,oqmd-1214769,static,False,-2.7784144630899994,-2.7784144630899994,10.052058635892152,10.052058635892152,10.052058635892152,90.0,90.0,90.0
0a36dfe7-95d6-40f5-9248-c450fecad49d,oqmd-1214769,oqmd-1214769,box,False,-2.778298734693275,-2.778298734693275,10.052129227713252,10.052129227713252,10.052129227713252,90.0,90.0,90.0
69e9e6bd-6561-4492-92cc-057486d3271d,A15--beta-W,oqmd-1214947,dynamic,True,-2.7614079954126245,-2.7614079954126245,7.66376678012651,7.66376678012651,8.362484331768657,90.0,90.0,119.99999999999999
83890c5b-0d6e-463f-bd05-41a9d059e058,A15--beta-W,A15--beta-W,static,False,-2.754082123690999,-2.754082123690999,5.199245906909041,5.199245906909041,5.199245906909041,90.0,90.0,90.0
7a41fda5-c77d-4b4f-9493-c06ccbac9f32,A15--beta-W,A15--beta-W,box,False,-2.7540821236759996,-2.7540821236759996,5.1992458316065004,5.1992458316065004,5.1992458316065004,90.0,90.0,90.0
78ff7174-325a-4d06-8e26-2ac89e39607a,A15--beta-W,oqmd-1214947,static,False,-2.7540821236316244,-2.7540821236316244,5.1992459009435805,5.1992459009435805,5.1992459009435805,90.0,90.0,90.0
d147f10b-6912-4d00-9f4f-2d7f586a9ee0,A15--beta-W,oqmd-1214947,box,False,-2.7540821236241246,-2.7540821236241246,5.199245831633454,5.199245831633454,5.199245831633454,90.0,90.0,90.0
0b0de588-50ea-46bf-a075-2b886a7a233a,oqmd-1215036,oqmd-1215036,box,True,-2.7010234186311246,-2.7010234186311246,2.9006585132681666,4.854827063702,10.366077386926111,90.0,90.0,90.0
b0420dd1-2e94-478f-bd3b-efa9ffb1655a,oqmd-1214680,oqmd-1214680,box,False,-2.6327995856802495,-2.6327995856802495,4.00632025924235,9.767825316762526,3.998655635442156,90.0,90.0,90.0
fe195d42-8be3-49de-8535-60b7e8e13e28,A5--beta-Sn,oqmd-1215571,box,False,-2.5425363219177495,-2.5425363219177495,5.2840580637214245,5.2840580637214245,2.77319094493352,90.0,90.0,90.0
149574fa-9add-46b9-821f-6754cddc9c36,A5--beta-Sn,A5--beta-Sn,box,False,-2.5425363219157493,-2.5425363219157493,5.284058063696291,5.284058063696291,2.7731909450274603,90.0,90.0,90.0
41cb8c45-216a-4530-9a00-95611854e48c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.4292411150491993,-2.4292411150491993,2.746701132732957,2.746701132732957,2.746701132732957,90.0,90.0,90.0
48e11e3b-04a6-48ea-aef4-cf882e9056cb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.4292411150491,-2.4292411150491,2.7467011327329636,2.7467011327329636,2.7467011327329636,90.0,90.0,90.0
355b0e80-dd0c-4ba3-b00b-dfddeb2f91bc,oqmd-1215749,oqmd-1215749,box,True,-2.429241115046433,-2.429241115046433,2.7467011327160145,2.7467011327160145,2.7467011327160145,90.0,90.0,90.0
27ee0718-f575-4bc3-bc8c-0a69b9228e34,oqmd-1215927,oqmd-1215927,static,False,-2.1823279269789997,-2.1823279269789997,4.648833069513628,4.648833069513628,5.213811442347211,90.0,90.0,119.99999999999999
b4e9a2e8-9c25-4c6c-97bd-5f5d754d0503,oqmd-1215927,oqmd-1215927,box,False,-2.1823279269767495,-2.1823279269767495,4.6488330739088966,4.6488330739088966,5.21381147130847,90.0,90.0,120.00000000000001
7254ae23-d59b-48c1-b17e-033a2109d4c1,A7--alpha-As,A7--alpha-As,box,False,-2.181276030895333,-2.181276030895333,3.742327155235796,3.7423271552357957,11.743762465024208,90.0,90.0,120.00000000000001
45052919-9c38-43f8-a9f6-edcb0b607cc2,A4--C--dc,oqmd-1215482,static,False,-2.0304921917882495,-2.0304921917882495,6.23812828285234,6.23812828285234,6.23812828285234,90.0,90.0,90.0
615238e0-42c1-42e7-ad85-c7478af4380f,A4--C--dc,A4--C--dc,static,False,-2.0304921917876246,-2.0304921917876246,6.23812828288644,6.23812828288644,6.23812828288644,90.0,90.0,90.0
73e6ebc5-5645-478f-adee-f73f8d189b57,A4--C--dc,oqmd-1215482,box,False,-2.030492191764375,-2.030492191764375,6.238128293188606,6.238128293188606,6.238128293188606,90.0,90.0,90.0
38806efa-e05d-45a3-9e32-dffe199d78f5,A4--C--dc,A4--C--dc,box,False,-2.0304921917633747,-2.0304921917633747,6.23812829309855,6.23812829309855,6.23812829309855,90.0,90.0,90.0
