,temperature,A1--Cu--fcc a=4.4885,A15--beta-W a=5.6389,A2--W--bcc a=3.5421,A3--Mg--hcp a=3.1892
33,330.0,24.5927016950782,24.663667845083577,24.553703151376094,24.572051324757258
34,340.0,24.622698783425967,24.694641644349744,24.58452286180371,24.603511030655834
35,350.0,24.650892413731253,24.723425052171375,24.612848297984527,24.63278531993479
36,360.0,24.676853503505566,24.750451578615277,24.639545375139985,24.66005619785862
37,370.0,24.701133096725066,24.775656253351404,24.663923568297914,24.685342649040425
38,380.0,24.724001917093133,24.79952945393155,24.68688867651286,24.70908608479309
39,390.0,24.745171029923185,24.82192744390159,24.708559627237914,24.731383119371227
40,400.0,24.765429848360153,24.843204129857572,24.72870008249099,24.752281825183992
41,410.0,24.78417722859952,24.863248296279878,24.74749591432413,24.77203701995745
42,420.0,24.801899884034285,24.882516397498684,24.765309344169623,24.790532124091104
43,430.0,24.81929318631159,24.900646789063245,24.7824679142013,24.808162302772583
44,440.0,24.83485738393478,24.918100018078487,24.798295688471327,24.825037833851805
45,450.0,24.85051999078712,24.934850512598835,24.8132147570571,24.84078081567834
46,460.0,24.864803659000263,24.950641733839873,24.827710816298804,24.85593711882799
47,470.0,24.878783854739964,24.966248224017985,24.841607719783177,24.870356796273022
48,480.0,24.892153291704926,24.980910664389604,24.854556377124798,24.884323525556805
49,490.0,24.904854301070547,24.995029433318113,24.867165849597736,24.897489954035134
50,500.0,24.91699009104484,25.009154873885514,24.87892417896127,24.910065760707838
51,510.0,24.929058531127904,25.02222634066505,24.89040796376572,24.922521628589006
52,520.0,24.94017157294217,25.03536033164948,24.90169030978361,24.934085027091697
53,530.0,24.951228382024752,25.047840277724802,24.911885408080654,24.945495441777567
54,540.0,24.961650457733665,25.060019838360002,24.922297827856816,24.956576603409847
55,550.0,24.972202580635347,25.072048469276986,24.931930871984623,24.966827915750876
56,560.0,24.98184163689041,25.08349953893574,24.94169961818735,24.97756498476981
57,570.0,24.991455893575434,25.094979089573997,24.950547433303456,24.987055769734496
58,580.0,25.001197275239527,25.10585302508335,24.959618280404317,24.99712353475117
59,590.0,25.009721760112566,25.117022784080703,24.968681798012625,25.006313139096996
60,600.0,25.019270410625428,25.127420674215315,24.976668945230113,25.015624157684513
61,610.0,25.027271280422685,25.1376683526889,24.98423103327554,25.024378696368895
62,620.0,25.036239201346937,25.148479269471096,24.993297576441527,25.033089691653295
63,630.0,25.044437584523433,25.15803811226243,25.00036396115923,25.04186124561653
64,640.0,25.052169884171622,25.168074025919285,25.00788240347484,25.049974237570524
65,650.0,25.06029653517099,25.177980159950796,25.015487892303508,25.058218160757068
66,660.0,25.06846702549717,25.187478452740578,25.022492532948156,25.06590988041342
67,670.0,25.07562773325633,25.196734591076236,25.029901165518748,25.074501127449746
68,680.0,25.08330749607077,25.206671183053068,25.03602652298566,25.08115007386357
69,690.0,25.090725214923737,25.215516421258602,25.043831692183716,25.08982409101109
70,700.0,25.097171552917686,25.22461157760265,25.04931381931473,25.096290470102936
71,710.0,25.10552939719417,25.233905857676778,25.057241847833268,25.10443847984092
72,720.0,25.11211636213828,25.242800995697017,25.061610159455803,25.111120782217238
73,730.0,25.119132205131887,25.25167592527468,25.07014920154766,25.118397247871233
74,740.0,25.125924094046642,25.260432293827794,25.07503836249127,25.125155703263474
75,750.0,25.132688709926487,25.268835951664503,25.081673482082966,25.132725333944826
76,760.0,25.13829310108903,25.277977002532545,25.087127300551117,25.138945068850667
77,770.0,25.14784461118103,25.286716764699154,25.093315072353764,25.146201784121416
78,780.0,25.150694084448936,25.294400939046504,25.099267192589462,25.15202199472962
79,790.0,25.159974605671348,25.304137341814812,25.104861360484605,25.159376217196623
80,800.0,25.165194969349113,25.311821621367137,25.110809990805482,25.166283617870604
81,810.0,25.171691961015085,25.31990209659989,25.115657688075466,25.172113516127983
82,820.0,25.177927521861367,25.32909778658713,25.123104732975385,25.17837934401231
83,830.0,25.184950655387006,25.33628869972713,25.126410465559413,25.185488153174482
84,840.0,25.19001946251603,25.345669525134078,25.13396336163532,25.191339027696813
85,850.0,25.197020415103342,25.35326152490578,25.137178355549743,25.197586627344112
86,860.0,25.202761212629085,25.362165722637965,25.144738049191208,25.203759036869105
87,870.0,25.208990878500305,25.369826070647814,25.148338802403302,25.210291292091373
88,880.0,25.215459548860256,25.37793561324429,25.15455849904826,25.21619978775964
89,890.0,25.220287538850553,25.386348367058275,25.159109155296644,25.222554682968752
90,900.0,25.22777324386068,25.39421615247446,25.16456933867757,25.22863071718833
91,910.0,25.232275789224957,25.402277054733272,25.170774604625535,25.234271360937615
92,920.0,25.23970536145831,25.41134548524891,25.17548176334664,25.241356099440605
93,930.0,25.24437329581209,25.418292074510592,25.178544832215596,25.24528634892892
94,940.0,25.25111583725488,25.426488872501622,25.186141440900663,25.253597175003602
95,950.0,25.25649779142568,25.43498227914941,25.19084425245786,25.2580683678736
96,960.0,25.26208191112463,25.442614935492013,25.19387231930806,25.264392154202184
97,970.0,25.269259176262846,25.451613803053935,25.201265989730498,25.2707152778298
98,980.0,25.274432517152928,25.458609380948996,25.204638741534502,25.276053858305882
99,990.0,25.27943955175075,25.4670312272513,25.211659471036,25.282525840495758
100,1000.0,,,,
