,temperature,A15--Cr3Si a=5.5096,D0_3--BiF3 a=6.9378,L1_2--AuCu3 a=4.3961
38,380.0,24.315335198257912,24.365929912525743,24.40752652765266
39,390.0,24.346246683385335,24.394489282657407,24.434073328726587
40,400.0,24.374948467932988,24.42099462799309,24.45870601936471
41,410.0,24.40164450999729,24.445636960827223,24.481603153300085
42,420.0,24.426515961362167,24.468585743965605,24.502923066147883
43,430.0,24.449724135249028,24.48999172412594,24.522806545115007
44,440.0,24.471413036906284,24.50998934296157,24.541379098789033
45,450.0,24.491711528466855,24.5286987956693,24.558752893613924
46,460.0,24.510735186761565,24.546227794476025,24.575028411517998
47,470.0,24.52858790248251,24.562673084070155,24.59029587340774
48,480.0,24.545363260741194,24.578121747852688,24.6046364653722
49,490.0,24.561145736275382,24.592652337168243,24.618123398089708
50,500.0,24.57601173102417,24.60633585028206,24.630822824742136
51,510.0,24.590030477234617,24.61923658339279,24.6427946385411
52,520.0,24.60326482553696,24.631412872364894,24.65409316748468
53,530.0,24.615771934333317,24.64291774085041,24.66476778115955
54,540.0,24.627603874295044,24.653799468002237,24.674863422025634
55,550.0,24.638808159652303,24.664102086935056,24.684421071702243
56,560.0,24.64942821617593,24.673865823383398,24.693478161141968
57,570.0,24.65950379428963,24.683127482577582,24.70206893227163
58,580.0,24.669071334511507,24.691920791200015,24.71022475750867
59,590.0,24.678164291377094,24.700276700239343,24.717974422672516
60,600.0,24.68681342112511,24.708223653773192,24.725344377973144
61,610.0,24.695047037692426,24.71578782796515,24.73235896112281
62,620.0,24.70289124092363,24.72299334397766,24.739040596049442
63,630.0,24.7103701203732,24.729862457996663,24.7454099701964
64,640.0,24.717505937641526,24.736415731133384,24.75148619299922
65,650.0,24.72431928976451,24.74267218157887,24.757286937790877
66,660.0,24.730829255874223,24.748649421116166,24.762828569073328
67,670.0,24.737053529053146,24.754363777773296,24.76812625685441
68,680.0,24.743008535058472,24.759830406219955,24.77319407952816
69,690.0,24.748709539386628,24.765063387254855,24.778045116579687
70,700.0,24.754170743962234,24.770075817636396,24.782691532269702
71,710.0,24.759405374584123,24.77487989126845,24.78714465125218
72,720.0,24.764425760119828,24.779486972704476,24.791415027029334
73,730.0,24.769243404324477,24.78390766377986,24.795512503989848
74,740.0,24.7738690510573,24.78815186409154,24.79944627371764
75,750.0,24.778312743579257,24.792228825967715,24.803224926158066
76,760.0,24.782583878532026,24.796147204495817,24.806856496176394
77,770.0,24.78669125514216,24.799915103103626,24.81034850597374
78,780.0,24.790643120118165,24.803540115137846,24.813708003777226
79,790.0,24.794447208674676,24.807029361846126,24.816941599168324
80,800.0,24.798110782047356,24.810389527098742,24.82005549538691
81,810.0,24.80164066184863,24.813626889176813,24.82305551889321
82,820.0,24.80504326155943,24.816747349900492,24.825947146457427
83,830.0,24.808324615420574,24.819756461350007,24.82873553000922
84,840.0,24.811490404976592,24.822659450404956,24.831425519448736
85,850.0,24.814545983477707,24.825461241297134,24.8340216836175
86,860.0,24.817496398340598,24.828166476369518,24.83652832959444
87,870.0,24.82034641183886,24.830779535185865,24.83894952045854
88,880.0,24.823100520180535,24.83330455215925,24.841289091671708
89,890.0,24.82576297111877,24.835745432807457,24.8435506661869
90,900.0,24.828337780217016,24.838105868775298,24.84573766840596
91,910.0,24.83082874588809,24.8403893517136,24.847853337078867
92,920.0,24.833239463312548,24.842599186126616,24.849900737236403
93,930.0,24.835573337327272,24.844738501262466,24.85188277123709
94,940.0,24.83783359437158,24.846810262135087,24.8538021890102
95,950.0,24.84002329357063,24.84881727975161,24.855661597548902
96,960.0,24.842145337024544,24.85076222059276,24.85746346972189
97,970.0,24.844202479368388,24.852647615435185,24.859210152466016
98,980.0,24.846197336657678,24.854475867539758,24.860903874388566
99,990.0,24.848132394640977,24.856249260280606,24.86254675285011
100,1000.0,24.850010016460775,24.85796996423783,24.864140800560744
