,temperature,A1--Cu--fcc a=4.0447,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=11.9572,mp-1245067 a=11.7022,mp-1245129 a=11.4335,mp-1245152 a=11.8641,mp-1245307 a=11.8032,oqmd-1214859 a=6.9969
12,120.0,15.50202311298927,16.03725729935824,21.706188202903984,16.517062524085198,16.426521671999073,16.5654047351069,16.538549405712974,16.483873743768847,17.2358928710861
13,130.0,16.580257071059755,17.07815160606664,22.737811669343685,17.465396376246616,17.381309657091283,17.519607785811257,17.49375211466196,17.437105748869158,18.153023449845804
14,140.0,17.517832107467157,17.98045912965243,23.75794564842159,18.294675501702667,18.217265988134194,18.35410351581543,18.328849996424758,18.27196606474663,18.950647769826382
15,150.0,18.334693494559435,18.76472133530032,24.633083322339733,19.02119658263717,18.950374666995177,19.085394879326294,19.06022953277234,19.00447250354719,19.646721498856973
16,160.0,19.048613372252657,19.448926451200276,25.380659070659945,19.65946804953288,19.595094370851093,19.728098066236562,19.70273940084615,19.648942426566347,20.256827819135513
17,170.0,19.674967053533518,20.04844939747625,25.99697736860491,20.2222757526288,20.163933687326974,20.29502734386459,20.26914707937055,20.217941772580005,20.794107202065568
18,180.0,20.226858551891034,20.576256772346312,26.539920418329395,20.72041788382114,20.66785989921284,20.797179192793394,20.770503938585684,20.722277429249974,21.26969794011694
19,190.0,20.715363106310143,21.04321716506146,26.973270991416562,21.16328911222418,21.11609301272274,21.243821889317402,21.216190893779626,21.171149575674626,21.692938234313072
20,200.0,21.14978085687504,21.458459328580872,27.311918987789984,21.55868529316717,21.516509370303467,21.642951505552823,21.614197914176845,21.572435993749647,22.071571882642132
21,210.0,21.537930577897793,21.829539441755603,27.667589473391377,21.91324477965713,21.875736749436783,22.001224773373977,21.971133146009535,21.932709152240335,22.41218264013904
22,220.0,21.886365027291305,22.162842950745723,27.87766710212054,22.232698952304975,22.199588212733225,22.32409593348683,22.292725408586648,22.257681162249096,22.720221823238628
23,230.0,22.200627163430163,22.463676232873606,28.125250720972197,22.5217267170453,22.492574818577225,22.616734779295058,22.583718520102366,22.552024397490733,23.000299202898944
24,240.0,22.485341674879614,22.736511684894268,28.192658546609835,22.78425035850469,22.758992356523606,22.882713442714806,22.84841054920608,22.819765857270276,23.256232137404346
25,250.0,22.744442270689927,22.9851432979532,28.34836585593356,23.02405369438983,23.002206566708555,23.12579700945186,23.08976876345381,23.064440570035284,23.491379222950346
26,260.0,22.981291956320554,23.212729892902548,28.30838075431883,23.24363731260235,23.225151572930265,23.34885170358179,23.311202274236212,23.288943830074352,23.70852184385072
27,270.0,23.198692011053573,23.42202857460223,28.51899613182075,23.445825798999,23.430252831062955,23.554368424986478,23.51483959882591,23.495476036121172,23.90986911444748
28,280.0,23.399088699371198,23.615311592347616,28.6068815771606,23.632415025846555,23.620000515779562,23.74411993027415,23.70329743243464,23.686938376977185,24.097714025041974
29,290.0,23.5845551822413,23.794583332348836,28.351510949161565,23.80569816449477,23.795701257495985,23.92071121188468,23.877680631121518,23.864263572709568,24.27351853225004
30,300.0,23.756862966989377,23.96149947313671,28.52309157174704,23.966807364995592,23.959376529552436,24.084798453197358,24.04047767169962,24.029683103023938,24.438979598098765
31,310.0,23.917580474810354,24.117595706393292,28.528171947410584,24.11733423408562,24.112369233795604,24.238657866747864,24.19214494821463,24.18407739823067,24.595249005341348
32,320.0,24.06799306070197,24.26405568018494,28.654469645335276,24.258640285338316,24.255716111671244,24.382861565918486,24.334589767517922,24.329333228447982,24.743597024607038
33,330.0,24.20933102490167,24.40208388550703,28.096007025304747,24.391305991965865,24.39060029248483,24.51830036498194,24.468536578302697,24.465880091329858,24.884863671277653
34,340.0,24.342543858094057,24.53248782492895,28.80816423175998,24.516357765600812,24.517784739299586,24.646626245302617,24.594889103675886,24.59465588516541,25.02000370749716
35,350.0,24.468546363528237,24.65629355294964,27.807301605550045,24.635439272516386,24.6382669400845,24.76814368935536,24.714301803110086,24.716703006607567,25.149667914924297
36,360.0,24.588086481709055,24.77410343981124,28.58514576559232,24.747618236041518,24.75258521449556,24.88329596197957,24.827959399542923,24.83284177565979,25.27474042819803
37,370.0,24.70191292287396,24.886577144084686,28.286946247345167,24.855215577368096,24.861462553901195,24.993004051838195,24.936063027677744,24.943088668681803,25.39543736369383
38,380.0,24.81053648278407,24.994305237687502,28.410987495609813,24.957428199768394,24.965352292040063,25.09819805507757,25.038653773797563,25.04880490417021,25.512523575337948
39,390.0,24.91457473742588,25.09784184873554,27.626853966796276,25.055200002526682,25.064839994965322,25.19832644028101,25.137837903665712,25.14957524764118,25.626647086891378
40,400.0,25.014427745193153,25.19761389869276,28.395055160221055,25.150026672564334,25.1601908819189,25.295062711394817,25.232090723791295,25.24687921002995,25.73775587704534
41,410.0,25.11063275776517,25.293924435079898,28.285272829177984,25.239912481100607,25.252213116885248,25.387488663979724,25.3228226841714,25.339755951749304,25.846578023316138
42,420.0,25.203418481436046,25.387188993276638,27.73593331851932,25.327511103161466,25.34038147957779,25.47679160455141,25.410733091312565,25.430022901605295,25.95341988647143
43,430.0,25.293205421927553,25.477890968673666,27.921738468205252,25.4118535396497,25.425936300135717,25.563442831562547,25.495107814077198,25.5165807628868,26.058408661026718
44,440.0,25.38032556799931,25.56608055666701,27.358464752406135,25.494035014283295,25.508705877094872,25.646752110504384,25.57689711641607,25.60082380960895,26.161815402995963
45,450.0,25.465027039954332,25.652124882862218,28.619774652768136,25.57255505448617,25.589155443416036,25.72763904571465,25.65582108859812,25.68207188576036,26.264403957116418
46,460.0,25.547520549108576,25.736217923675103,27.384047029068082,25.650816552271454,25.667052839792863,25.806580502971396,25.732887891601816,25.761457532021662,26.365600052616568
47,470.0,25.627998048165672,25.81868303588419,27.818173762071144,25.725582272843244,25.742597334307572,25.882653109948023,25.807652474003177,25.839075519679987,26.466133348917182
48,480.0,25.70681122365217,25.899610095782393,26.913949005705863,25.79865843407225,25.817320267772434,25.95707501987417,25.880448658287587,25.913687786134805,26.56623722008416
49,490.0,25.78403942884301,25.979094219708504,28.95403416889076,25.871212410475486,25.8894361128091,26.030373981849323,25.95181753132582,25.98718481525465,26.665791828181852
50,500.0,25.859832175145762,26.057591671529458,26.89145496912911,25.940784333741778,25.96000012925466,26.101430602685696,26.020617520729825,26.058217154185037,26.765128877348335
51,510.0,25.934432249599368,26.13481278323034,27.553547870539987,26.010588384974803,26.029267076115932,26.16986581705805,26.088494150659795,26.129298441615955,26.864576434214836
52,520.0,26.0077879066606,26.21142290210968,26.726767445812435,26.07792791126534,26.09720278253553,26.23900444667254,26.15477138576874,26.197338932818717,26.963891787458458
53,530.0,26.08040943920884,26.28702828186521,27.807656217274836,26.14406890399412,26.16438685400189,26.305034662579818,26.22051879778113,26.26576223421648,27.06346883786458
54,540.0,26.151889441089477,26.36221003951565,28.79442878483931,26.210079061305752,26.22945449714148,26.370429242061203,26.283629222412582,26.33052463669225,27.163515951791865
55,550.0,26.222790551146698,26.436705288584164,26.027171137910692,26.275249997322735,26.293988207150235,26.435151870335925,26.34661887081822,26.39624784467145,27.26375906263202
56,560.0,26.293102047072676,26.510635933500044,27.851493779243192,26.338616153273485,26.3592432632164,26.497604030839412,26.40840618503452,26.461336895249406,27.36531131031156
57,570.0,26.362657198611288,26.584489169936933,26.62040293400257,26.40185174071426,26.41988639933521,26.560619607903416,26.469492310827594,26.522928373633956,27.46712890634033
58,580.0,26.431958605677544,26.657831237176456,27.589150173563795,26.463024387988185,26.483037453685224,26.621871646405868,26.528713151799717,26.586219947883677,27.56917215720874
59,590.0,26.50071397889337,26.731234446248607,27.27148234911037,26.5275292976356,26.543697408096538,26.68018914918086,26.587210044326284,26.646839869141072,27.673363971397933
60,600.0,26.56929232806774,26.804417457833175,26.08738062420788,26.585606007188925,26.604938914430683,26.743181994277762,26.6460040612863,26.707369769211667,27.778014073512637
61,610.0,26.637539498831163,26.877375536317192,29.15287454055034,26.648692026994965,26.665764537917823,26.797287756869316,26.704008578985885,26.768147829458027,27.883583920491727
62,620.0,26.705735438873504,26.95060059301679,26.287890844924938,26.70839766655865,26.72284173912094,26.85891108541901,26.760362625052636,26.82502601565221,27.991084083538833
63,630.0,26.77376253528408,27.023832906475427,25.360975900101508,26.767554647478875,26.783534055665637,26.916105507973914,26.81480733549278,26.88744298220399,28.099390201134028
64,640.0,26.841646926603225,27.097325249883504,29.47300198741153,26.826664063826176,26.84173068142724,26.968098933860936,26.872808691131247,26.94126245838364,28.20926424824463
65,650.0,26.90976224428621,27.170963299345257,24.983943501904065,26.88793060019903,26.898856830245137,27.02971818104729,26.92560695330965,27.00069599362959,28.320968293833154
66,660.0,26.977721264581888,27.244860932174273,27.89246933379903,26.94524271607161,26.957065183685643,27.082386191766137,26.981400597920846,27.05622788033791,28.434362461760877
67,670.0,27.046003989982783,27.31900056046122,27.130913481008534,27.005172697948872,27.014361848484448,27.136044038281323,27.033659672364056,27.113110436941287,28.549349682554308
68,680.0,27.114368564235154,27.39376976385467,26.721603998157455,27.062595460146298,27.071433350485187,27.192208858785932,27.088027720165208,27.170410240596013,28.66644395411682
69,690.0,27.1830186643145,27.46881857884594,27.160209959943753,27.1203893460439,27.127343452329633,27.242476581568372,27.140437034310438,27.219851591278786,28.78485004526171
70,700.0,27.251861145240543,27.54440309559169,26.701682644068832,27.179196885196546,27.18341676529634,27.30087758017484,27.19334868328224,27.28329562888225,28.906488940778644
71,710.0,27.32096727719041,27.62014272419809,26.334844559120135,27.239613400042504,27.24023106839778,27.34698163869886,27.243628340682086,27.332060674019992,29.029184427960406
72,720.0,27.39050915531411,27.69713553741163,29.415166481804526,27.293256158625372,27.29602698430293,27.403211481578854,27.297932022426096,27.384877488563223,29.15505067615802
73,730.0,27.460397644095515,27.774317643682508,24.838814867100798,27.354863247594075,27.35072616781308,27.452865053080945,27.344852664279003,27.441933150528126,29.282817422543456
74,740.0,27.530906304958922,27.8522173059854,25.15267164628772,27.411810385825557,27.406389882573954,27.507747198930105,27.39981590991358,27.492789490222478,29.413828448783185
75,750.0,27.601484864598287,27.93069115336363,27.84111216053393,27.46819672698667,27.46124277849733,27.55298087162172,27.447904876935215,27.547245389640867,29.546199502695014
76,760.0,27.673044817370616,28.01029505189577,27.613902985940825,27.528652701338718,27.515685668285826,27.60661913304365,27.49681231971559,27.596691791657783,29.68266008743282
77,770.0,27.744828006874066,28.090402441190122,29.210310308256904,27.58405433225407,27.5731547116616,27.654255231749143,27.548513875978593,27.653819911203403,29.821394547393936
78,780.0,27.817227946920294,28.17118460321111,23.03475475543467,27.643371648981002,27.62459724712865,27.70287885863596,27.598786289564956,27.700758057024693,29.96283908605717
79,790.0,27.89047433394732,28.25355826685653,25.22677736959429,27.702438690334667,27.68125686952011,27.75506368972907,27.645064296045266,27.753511336549032,30.10823356815966
80,800.0,27.96413525297641,28.335871321489392,31.460831113502746,27.759157450632895,27.732819741836582,27.80232677273103,27.6938651674764,27.806503133490384,30.255645612765477
81,810.0,28.03850099186711,28.42001268459968,25.197669468721397,27.817445784214055,27.793031267549658,27.84498685119218,27.743761974865503,27.85197965666191,30.40848687801133
82,820.0,28.11386662136569,28.50435754571592,22.826897902584754,27.878342994971362,27.8393386110497,27.900717142291782,27.791934323736296,27.909720496106726,30.562915777392753
83,830.0,28.18938908604061,28.590443038354508,29.43961517423476,27.9311650832326,27.90130698867793,27.94220123775949,27.837977781516816,27.95186101667753,30.722255145543407
84,840.0,28.266692134087965,28.677461337384756,26.64017186019379,27.995335721000046,27.947432302198134,27.99541417206617,27.88632619794693,28.00653011328055,30.884067299067098
85,850.0,28.343860142267463,28.765248636170572,26.58846360537197,28.051712043359498,28.00757759434294,28.032436534188133,27.932660479028364,28.060451405494522,31.05166915029548
86,860.0,28.422346034185534,28.854480501358072,26.582291592756135,28.112009723629523,28.05844146817601,28.080903193856788,27.98191937579848,28.09899379061218,31.22199931778972
87,870.0,28.50151459898,28.9448303181451,26.598387371704142,28.170787184823123,28.11350126233619,28.134023970065257,28.0237328853703,28.153365200095763,31.397940550666537
88,880.0,28.5820827791825,29.036864389244304,26.558588206073505,28.22902632986111,28.16673124030084,28.171112257011963,28.07644203854678,28.199938129165766,31.57745185199954
89,890.0,28.66297580286753,29.12923119610222,26.54653759094759,28.28888439567855,28.220785660502603,28.21833123625399,28.11861523928991,28.247747477089884,31.761893869528695
90,900.0,28.745373623439328,29.223906732770992,26.53881985931347,28.350179549294197,28.27447787530251,28.262646192339282,28.16144364913123,28.303610894373524,31.950717339786003
91,910.0,28.828571962281117,29.31972169573408,26.51717935977928,28.406953961361744,28.32434308796121,28.3069082524465,28.21267404923397,28.3412533464356,32.14604525296717
92,920.0,28.912876104594762,29.416408219278697,26.544402661265057,28.471935171929253,28.38534047537114,28.343447484704825,28.25557561154778,28.390446750396507,32.345880927700435
93,930.0,28.998035378118537,29.515249774284005,25.459927182346327,28.527434033852398,28.432554062184355,28.399710805619332,28.297708111771982,28.438267665264156,32.550407122082234
94,940.0,29.0850499509642,29.61568969060365,28.288122515820106,28.595095502769528,28.487841555887545,28.430439123208163,28.344659817184557,28.48771382449289,32.762178561385596
95,950.0,29.172643597274952,29.71676482694878,29.14127989751266,28.6478914111273,28.54477443074856,28.47912492600075,28.39281729369847,28.52953749400568,32.97945018904751
96,960.0,29.261376010693958,29.820544020909654,19.68757169187485,28.714103198249088,28.591526056347657,28.515771136602297,28.42877049493577,28.576907029087383,33.2023363995446
97,970.0,29.352135969109945,29.92557279086929,29.88975380589918,28.774564742569112,28.65061944237117,28.56500972542822,28.47841600314329,28.626848037924074,33.43265367175337
98,980.0,29.443062921193054,30.03186438895174,24.853591917642646,28.83337286052792,28.697949345273198,28.59515320328799,28.518654418478864,28.663549386871896,33.66915751348297
99,990.0,29.536314547657515,30.141130222893707,33.11871641909054,28.904938640366804,28.759014944985093,28.64119376438788,28.56353573317585,28.71096270718361,33.9134779970866
100,1000.0,,,,,,,,,
