key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
10a994b3-e39d-4d16-87ee-efad73485c5e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.3599999999999994,-3.3599999999999994,4.044650787221819,4.044650787221819,4.044650787221819,90.0,90.0,90.0
d0889f30-8e38-483a-aa7f-c6ed5082d341,oqmd-1214681,oqmd-1214681,dynamic,True,-3.3599999999991246,-3.3599999999991246,4.044650787218234,4.044650787218234,4.044650787218234,90.0,90.0,90.0
83328acd-13c0-48f9-b23e-8386b6635b98,oqmd-1215839,oqmd-1215839,static,True,-3.3599999999983328,-3.3599999999983328,4.044650787221818,4.044650787221818,4.044650787221818,90.0,90.0,90.0
31f00d76-e00d-4556-a987-fdf62c93557b,A7--alpha-As,A7--alpha-As,dynamic,True,-3.3599999999981662,-3.3599999999981662,4.044650787221823,4.044650787221823,4.044650787221823,90.0,90.0,90.0
b6f2227d-901f-428b-8982-ceadc7329e0e,oqmd-1215839,oqmd-1215839,dynamic,True,-3.3599999999981662,-3.3599999999981662,4.0446507872218165,4.0446507872218165,4.0446507872218165,90.0,90.0,90.0
d10db248-4777-41c3-b5fa-7cd09fe282ab,oqmd-1215750,oqmd-1215750,static,True,-3.3599997833163497,-3.3599997833163497,4.0446643150903405,4.0446643150903405,4.0446643150903405,90.0,90.0,90.0
0d76380c-a6da-4054-85b0-48e9adbeba90,oqmd-1215839,oqmd-1215839,box,True,-3.359999671319833,-3.359999671319833,4.044650890698073,4.044650890698073,4.044650890698073,90.0,90.0,90.0
a70ba469-0f9f-4e6f-9321-f0093289dc59,oqmd-1215750,oqmd-1215750,box,True,-3.3599994402659497,-3.3599994402659497,4.044651115915033,4.044651115915033,4.044651115915033,90.0,90.0,90.0
9187d409-13d7-4c76-9581-7f25a386a96d,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.3444130511337495,-3.3444130511337495,2.8444976117944574,2.844497611794457,9.475851861884781,90.0,90.0,120.00000000000001
b398f1f9-275b-4e33-917c-84863aca4103,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3444130511327494,-3.3444130511327494,2.8444976117813976,2.844497611781397,9.47585186188048,90.0,90.0,120.00000000000001
4ded9e1f-cfbe-4fb5-859c-b01b63da540b,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.3444130511107497,-3.3444130511107497,2.844497611863766,2.8444976118637655,9.47585186190806,90.0,90.0,120.00000000000001
5bad2a03-a541-4a71-b60e-913f6b3f09e0,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.3304814494167494,-3.3304814494167494,2.8325563655840478,2.8325563655840478,4.794639569085947,90.0,90.0,120.00000000000001
69bea8ed-d97a-41ef-87f9-a608b9f8112b,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3304814494165993,-3.3304814494165993,2.8325563655695953,2.832556365569596,4.79463956945109,90.0,90.0,120.00000000000001
eaac56e8-a0a0-4d70-82ae-dd62e59525e8,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.3304814494157493,-3.3304814494157493,2.832556365584038,2.832556365584038,4.794639569085951,90.0,90.0,120.00000000000001
8c71fa26-a3e3-40c0-8c5b-1556b2af6364,A3--Mg--hcp,oqmd-1215304,static,False,-3.3304814494154993,-3.3304814494154993,2.8325563655840402,2.8325563655840402,4.794639569085947,90.0,90.0,120.00000000000001
9c5cd724-1c80-41ac-85b8-593d04c019f7,A3--Mg--hcp,oqmd-1215215,static,False,-3.3304814494154993,-3.3304814494154993,2.832556365584038,2.832556365584038,4.794639569085948,90.0,90.0,120.00000000000001
f0ce7097-2c42-4fde-bb14-99e55d77f313,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.3304814494152497,-3.3304814494152497,2.832556365584038,2.832556365584038,4.79463956908595,90.0,90.0,120.00000000000001
0230dbac-8275-459f-8a13-8760831cf101,A3--Mg--hcp,oqmd-1215304,box,False,-3.33048144941225,-3.33048144941225,2.832556402203034,2.832556402203034,4.79463956909959,90.0,90.0,120.00000000000001
d01b95a5-1138-4c75-85b9-865fc6a5325a,A3--Mg--hcp,oqmd-1215215,box,False,-3.3304806196867496,-3.3304806196867496,2.832541350377864,2.8325413503778636,4.79464172667328,90.0,90.0,120.00000000000001
12516880-5379-47f8-b604-d4b801376f10,oqmd-1215928,oqmd-1215928,dynamic,True,-3.3172791442599996,-3.3172791442599996,2.7249071497732738,2.7249071497732738,2.660713918993836,90.0,90.0,120.00000000000001
f6f7983b-be05-41ff-902b-5c35bf2d5b86,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.31727914425825,-3.31727914425825,2.7249071497725756,2.7249071497725756,2.660713918996574,90.0,90.0,120.00000000000001
4743fea5-401f-494c-9bf3-259f638a5aab,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.3172791442577494,-3.3172791442577494,2.7249071497725756,2.7249071497725756,2.660713918996574,90.0,90.0,120.00000000000001
61f158b9-f893-4247-a871-076136da2a58,A5--beta-Sn,oqmd-1215572,dynamic,True,-3.3172791442577494,-3.3172791442577494,2.7249071497725765,2.724907149772576,2.6607139189965743,90.0,90.0,120.00000000000001
6351795c-c418-4ce2-8c31-ead4a2019ea0,oqmd-1215037,oqmd-1215037,dynamic,True,-3.2987545047282496,-3.2987545047282496,2.767829258764264,2.767829258764264,15.420335062834916,90.0,90.0,120.00000000000001
52645ccb-12ea-4de6-9d1a-8c0f0520e476,oqmd-1215037,oqmd-1215037,box,False,-3.2723803641367493,-3.2723803641367493,2.7177934021354986,4.857983834163072,10.45839723664662,90.0,90.0,90.0
a51629a9-eafb-4dd1-b18e-040f85b77f64,mp-1245129,mp-1245129,dynamic,False,-3.2703317821088995,-3.2703317821088995,11.4335057153729,12.092544110811513,12.69684893247701,88.06436714570894,88.71026359468365,78.98491787371881
77038b26-c9aa-4549-bc95-679383bdc22a,mp-1244953,mp-1244953,dynamic,False,-3.2685986193448993,-3.2685986193448993,11.95722213822821,12.004756115757756,12.453670316077732,84.45134693966683,85.41259243582392,76.001757715754
9ea7d094-969c-40d8-990f-fd35e4f8bf2b,mp-1245152,mp-1245152,dynamic,False,-3.2679493500316994,-3.2679493500316994,11.864075147156308,12.008749249558958,12.311880103306823,88.81456865830867,80.04702441029345,89.46782899998382
d584a2fe-3dd1-4e37-8fa0-d3cc81d1de62,A15--beta-W,A15--beta-W,dynamic,True,-3.2656957138864997,-3.2656957138864997,9.167897800295155,6.039109535912161,5.0229136875965406,90.0,98.32181560051619,90.0
6a6f33d7-fdb7-408c-b94c-3190b0359a93,A15--beta-W,oqmd-1280406,dynamic,True,-3.265695713885999,-3.265695713885999,9.16789771521389,6.039109563688979,5.0229137073927905,90.0,98.3218154864416,90.0
cdac470e-78c4-4118-ac7e-3a662bbe5f54,A15--beta-W,oqmd-1214948,dynamic,True,-3.2656957138857496,-3.2656957138857496,9.167897699458743,6.03910957001513,5.022913712322898,90.0,98.32181575047039,90.0
d7bdab23-22ab-491c-9afd-9a7555a58853,A15--beta-W,A15--beta-W,dynamic,True,-3.2656957138854996,-3.2656957138854996,9.1678977182977,6.039109564139311,5.022913706863798,90.0,98.32181570975123,90.0
815ff7c1-10b8-48ad-b87a-ffe94bc93293,mp-1245067,mp-1245067,dynamic,False,-3.2630321313272996,-3.2630321313272996,11.702244852189942,12.122024774958364,12.434052994212214,90.43927231941453,92.54355927915121,100.30092051308887
673fdbf1-aae2-40a6-94be-bae30c9e0d00,mp-1245307,mp-1245307,dynamic,False,-3.2626120914865995,-3.2626120914865995,11.803153450988184,12.180389935320589,12.206110033573083,89.9244747755968,86.9275549957917,81.47160678823253
d77f6ee4-0983-448a-b166-bf7a2d5eed0e,oqmd-1214859,oqmd-1214859,dynamic,False,-3.2550014943417995,-3.2550014943417995,6.996881319167806,6.996881319167806,6.996881319167806,90.0,90.0,90.0
6a002999-e51f-4349-9d89-fee0297aa1fa,oqmd-1214859,oqmd-1214859,static,False,-3.2550014943407493,-3.2550014943407493,6.996881297294404,6.996881297294404,6.996881297294404,90.0,90.0,90.0
7745d64f-44ab-4eb1-a8f9-356c3a61fb16,oqmd-1214859,oqmd-1214859,box,False,-3.2524944894965495,-3.2524944894965495,7.002040465534929,7.002040465534929,7.002040465534929,90.0,90.0,90.0
254cb2d0-afe8-4857-b855-2da4b258b10e,oqmd-1214770,oqmd-1214770,dynamic,True,-3.2515393995508615,-3.2515393995508615,14.415867631327767,14.415867631327764,8.34249084926628,90.0,90.0,120.00000000000001
87b9209c-41fa-433d-8360-b0d31fee1e5d,A2--W--bcc,mp-998860,box,False,-3.2416677589043,-3.2416677589043,3.226916656498473,3.226916656498473,3.226916656498473,90.0,90.0,90.0
4879ca01-452d-4dcd-9cb2-28a48aa958e3,A2--W--bcc,oqmd-1215126,box,False,-3.2416677589042497,-3.2416677589042497,3.2269166564984637,3.2269166564984637,3.2269166564984637,90.0,90.0,90.0
b9f66e72-c7db-4a76-9e59-740854af91f7,A2--W--bcc,A2--W--bcc,box,False,-3.2416677589042497,-3.2416677589042497,3.2269166564984704,3.2269166564984704,3.2269166564984704,90.0,90.0,90.0
043fa837-1dd7-497d-bdaf-9c5ccd232ebf,A2--W--bcc,oqmd-1215126,static,False,-3.2416677589038994,-3.2416677589038994,3.226916656498473,3.226916656498473,3.226916656498473,90.0,90.0,90.0
738ced67-9f61-488f-8849-45f7f3aa893e,A2--W--bcc,mp-998860,static,False,-3.2416677589038496,-3.2416677589038496,3.226916656498476,3.226916656498476,3.226916656498476,90.0,90.0,90.0
56e0c6f7-c3ec-46fd-8121-8a02e38e29d0,A2--W--bcc,A2--W--bcc,static,False,-3.2416677589037994,-3.2416677589037994,3.226916656498476,3.226916656498476,3.226916656498476,90.0,90.0,90.0
19022a84-869a-474c-b0e1-3b5c17dee2f4,A5--beta-Sn,A5--beta-Sn,box,False,-3.2366539395609992,-3.2366539395609992,5.132408464065561,5.132408464065561,2.62560612214865,90.0,90.0,90.0
c133789f-ef2f-4309-8442-c3eb9057f746,A5--beta-Sn,oqmd-1215572,box,False,-3.23665393955875,-3.23665393955875,5.132408464024701,5.132408464024701,2.62560612214865,90.0,90.0,90.0
60aba172-60c0-487f-bf77-e77e9a18debc,A5--beta-Sn,oqmd-1215572,static,False,-3.2366539395584994,-3.2366539395584994,5.1324084640246985,5.1324084640246985,2.625606122148646,90.0,90.0,90.0
3904d5fa-5f77-4760-9318-8ca5c210efb0,A5--beta-Sn,A5--beta-Sn,static,False,-3.2366539395584994,-3.2366539395584994,5.132408464024695,5.132408464024695,2.625606122148645,90.0,90.0,90.0
74fccacb-07e8-483d-8bcd-dd26d9f26aa8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.2332375011517995,-3.2332375011517995,2.6013699648433186,2.6013699648433186,2.6013699648433186,90.0,90.0,90.0
03da9952-b875-4c8d-a534-81468fb0c00f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.2332375011511996,-3.2332375011511996,2.6013699647761004,2.6013699647761004,2.6013699647761004,90.0,90.0,90.0
35375943-7840-4ec7-b108-b4b3ca9795d9,oqmd-1214770,oqmd-1214770,box,False,-3.230193713725689,-3.230193713725689,9.971494732992609,9.971494732992609,9.971494732992609,90.0,90.0,90.0
7bd4ee1f-52aa-4615-b6f5-e90ea37c17bf,mp-1244953,mp-1244953,box,False,-3.2225297788613996,-3.2225297788613996,11.964989354718517,12.08211360503848,12.281106772508249,85.96457189277353,80.23979015423885,86.71128161120832
0703b091-465a-4d56-9089-b197fc998a1c,mp-1245129,mp-1245129,box,False,-3.2205996524122,-3.2205996524122,11.713422083098171,12.027317225298647,12.459545319358208,93.45834672055467,91.5781264267026,96.5919238885583
4903eaef-b02f-4b17-b87b-b075110bf219,mp-1245152,mp-1245152,box,False,-3.2185033372706995,-3.2185033372706995,11.89063869187462,12.096868523914026,12.205187076258072,91.80059413036294,91.57298269234778,95.78569614229163
d85f64c0-b5c7-4a37-8ca4-3671d3e9fc6a,mp-1245307,mp-1245307,box,False,-3.2079466662623997,-3.2079466662623997,11.98761951380794,12.131273099522932,12.137236346735037,90.24538166192433,92.56810143634642,94.3011319791263
5e3b90f4-177b-4c90-b4e2-10782b0c7f99,A15--beta-W,A15--beta-W,box,False,-3.203425630913374,-3.203425630913374,5.164776363909694,5.164776363909694,5.164776363909694,90.0,90.0,90.0
f5eecae0-f4b4-4b0a-8147-730908d4e319,A15--beta-W,A15--beta-W,static,False,-3.203425630913,-3.203425630913,5.1647763639097475,5.1647763639097475,5.1647763639097475,90.0,90.0,90.0
50ac89fb-9712-4545-af62-e6bb671868e0,A15--beta-W,oqmd-1280406,box,False,-3.203425630913,-3.203425630913,5.164776363904931,5.164776363904931,5.164776363904931,90.0,90.0,90.0
c0d9fe21-3332-4b12-a28f-d71c40c0784d,A15--beta-W,oqmd-1214948,box,False,-3.203425630836375,-3.203425630836375,5.164776363958467,5.164776363958467,5.164776363958467,90.0,90.0,90.0
c58496ef-f8b1-49e9-a44a-22111860ab11,mp-1245067,mp-1245067,box,False,-3.1979198027633,-3.1979198027633,11.930603048243821,12.238261303700272,12.286301930786534,92.70254640018452,98.18446627635466,93.76330527031688
509888e7-0a51-4b13-b889-e2a0c7872302,mp-1239196,mp-1239196,dynamic,True,-3.171099868014125,-3.171099868014125,4.646542936894193,13.34068447960314,2.721954096977303,90.0,90.0,90.0
6e4b0053-4d03-468f-903a-09c6803ee910,A7--alpha-As,A7--alpha-As,dynamic,True,-3.170372781769833,-3.170372781769833,2.6452102782034683,4.581638598551768,5.266607834753009,90.0,99.65091166170295,90.0
09c73d96-0894-44e0-830b-0bdc3b4e3cef,mp-1239196,mp-1239196,box,False,-2.8655757866101244,-2.8655757866101244,3.6482177819374906,3.6482177819374906,14.533282299087318,90.0,90.0,90.0
6d6c03b1-eb97-45ba-a413-71400928aec8,oqmd-1215928,oqmd-1215928,box,False,-2.7159147859372497,-2.7159147859372497,4.592536271988047,4.592536271988047,4.840237689151941,90.0,90.0,120.00000000000001
70a33012-ce35-488d-8956-d5ffe4b2a836,A5--beta-Sn,A5--beta-Sn,static,False,-2.4163972089204746,-2.4163972089204746,4.594697152359805,4.594697152359805,5.919924381013925,90.0,90.0,90.0
41ba8e40-aa21-4668-9cf1-fecdf2771da5,A4--C--dc,A4--C--dc,static,False,-2.4144923408184997,-2.4144923408184997,6.297796872171446,6.297796872171446,6.297796872171446,90.0,90.0,90.0
7001aafd-04c2-4c86-b516-aada3c957299,A4--C--dc,A4--C--dc,box,False,-2.4144923408184997,-2.4144923408184997,6.29779687217144,6.29779687217144,6.29779687217144,90.0,90.0,90.0
ff786ce5-dd1c-48c6-b3c2-bddb2875471d,A4--C--dc,A4--C--dc,dynamic,False,-2.4144923408184997,-2.4144923408184997,6.297796872171445,6.297796872171445,6.297796872171445,90.0,90.0,90.0
5422e0fe-584e-44b5-a254-79dfef58d6b2,A4--C--dc,oqmd-1215483,box,True,-2.4144885420748996,-2.4144885420748996,4.469730648429083,4.469730648429083,6.250656050629632,90.0,90.0,90.0
fe8c1113-517c-4dbc-9392-839f6566130c,A15--beta-W,A15--beta-W,static,False,-1.0263988578294874,-1.0263988578294874,8.161426639942254,8.161426639942254,8.161426639942254,90.0,90.0,90.0
d7efbdc6-7fd8-4e0a-9ec6-7f29335daa58,A15--beta-W,A15--beta-W,box,False,-1.0263988578269372,-1.0263988578269372,8.161426640064695,8.161426640064695,8.161426640064695,90.0,90.0,90.0
