,temperature,A15--Cr3Si a=5.5096,D0_3--BiF3 a=6.9378,L1_2--AuCu3 a=4.3961
64,640.0,21.19413312382068,21.202239936060955,21.489676498732873
65,650.0,21.198772291159344,21.207643326741564,21.493721105138178
66,660.0,21.203419463966053,21.21305705523969,21.497773602829803
67,670.0,21.208074628841118,21.218480857785387,21.501834032638335
68,680.0,21.212737751647094,21.223915053183458,21.50590233334263
69,690.0,21.21740881592011,21.229359313847493,21.509978554221767
70,700.0,21.22208780128868,21.234813675037575,21.51406257758966
71,710.0,21.226774684595636,21.240278048332975,21.51815445917798
72,720.0,21.231469460662606,21.245752414443864,21.522254189698483
73,730.0,21.236172117041846,21.251236717179037,21.526361732143897
74,740.0,21.24088263469375,21.256730987959713,21.530477105014615
75,750.0,21.24560101486348,21.262235092855963,21.534600283247396
76,760.0,21.250327247277998,21.267749033283632,21.538731288585907
77,770.0,21.25506131816775,21.273272717675344,21.542870084834146
78,780.0,21.259803238284654,21.278806301506485,21.54701670947757
79,790.0,21.26455299525365,21.284349460441014,21.551171167310994
80,800.0,21.269310589541217,21.28990230309192,21.55533341183963
81,810.0,21.274076026841126,21.295464864278742,21.559503504235952
82,820.0,21.27884930354096,21.301037071929375,21.563681453190817
83,830.0,21.28363041443874,21.306618880596023,21.567867219146386
84,840.0,21.288419381492616,21.312210233897368,21.57206085941344
85,850.0,21.29321619944996,21.317811106913883,21.57626234020557
86,860.0,21.298020867226146,21.323421625063226,21.580471724594467
87,870.0,21.302833398754874,21.329041560213092,21.584688964604663
88,880.0,21.3076537940388,21.334670943746612,21.588914122980707
89,890.0,21.31248207397035,21.340309735616596,21.593147207526812
90,900.0,21.317318236288397,21.345958005518856,21.59738820350933
91,910.0,21.322162299354797,21.351615811423557,21.601637148801803
92,920.0,21.32701426181184,21.357282913116208,21.605894078162823
93,930.0,21.331874153661136,21.362959364210585,21.610158966544788
94,940.0,21.336741956211,21.36864516895507,21.614431886342178
95,950.0,21.341617713937698,21.374340249307572,21.618712792055042
96,960.0,21.346501422151665,21.380044749867366,21.623001768353756
97,970.0,21.351393096363523,21.38575849555252,21.627298800920887
98,980.0,21.3562927465637,21.391481689662548,21.631603932646584
99,990.0,21.361200397727224,21.39721391493966,21.635917163663485
100,1000.0,,,
