,temperature,A1--Cu--fcc a=4.4885,A15--beta-W a=5.6389,A2--W--bcc a=3.5421,A3--Mg--hcp a=3.1892
77,770.0,-7.622747215165951,-7.5207276180753135,-7.539001816223205,-7.6583271157211765
78,780.0,-7.6297211518810295,-7.527906097818378,-7.545990831872844,-7.665219300782199
79,790.0,-7.636728507624015,-7.535118187540082,-7.553013198216821,-7.672144906635597
80,800.0,-7.643768871544657,-7.542363474571158,-7.560068500433622,-7.679103519881607
81,810.0,-7.650841837803885,-7.549641553900481,-7.567156334531478,-7.686094736876589
82,820.0,-7.657947012216849,-7.556952031024142,-7.574276305085048,-7.6931181625647005
83,830.0,-7.6650840098825235,-7.564294522469836,-7.581428029598914,-7.7001734120766
84,840.0,-7.672252456158059,-7.571668651502177,-7.5886111296231284,-7.7072601108695356
85,850.0,-7.679451982909341,-7.579074053057679,-7.59582524095878,-7.714377891766355
86,860.0,-7.686682233020152,-7.586510368481413,-7.603070002687035,-7.7215263967131005
87,870.0,-7.693942856160631,-7.593977249040667,-7.610345067518524,-7.728705275892038
88,880.0,-7.70123351063686,-7.601474352537774,-7.617650091431268,-7.735914187955903
89,890.0,-7.708553862802182,-7.609001345081333,-7.62498474130646,-7.743152798580684
90,900.0,-7.715903584597008,-7.616557900636213,-7.632348689567462,-7.7504207814751105
91,910.0,-7.723282358312546,-7.624143699784931,-7.63974161696452,-7.757717817277702
92,920.0,-7.730689869825003,-7.631758430350116,-7.64716321211295,-7.765043593150028
93,930.0,-7.738125815136812,-7.6394017880759,-7.654613168709614,-7.7723978046813444
94,940.0,-7.7455898937103145,-7.647073472884885,-7.662091185206295,-7.779780150491893
95,950.0,-7.7530818136896915,-7.654773192462759,-7.669596971469303,-7.7871903404441944
96,960.0,-7.760601287879086,-7.662500660972784,-7.677130240315952,-7.794628086319976
97,970.0,-7.768148035284161,-7.670255597603882,-7.684690708738469,-7.802093107905601
98,980.0,-7.775721782406506,-7.6780377287946635,-7.692278104228847,-7.8095851307643125
99,990.0,-7.783322259210014,-7.685846784447991,-7.699892155588034,-7.817103885018882
100,1000.0,,,,
