,temperature,A1--Cu--fcc a=4.4885,A15--beta-W a=5.6389,A2--W--bcc a=3.5421,A3--Mg--hcp a=3.1892
45,450.0,1.534749261050031e-05,1.8774020049520526e-05,1.3929883862722032e-05,1.5453760009576112e-05
46,460.0,1.5376875947908554e-05,1.8807680077094725e-05,1.3953376449361485e-05,1.548222332090613e-05
47,470.0,1.5405748617345315e-05,1.884098771556072e-05,1.3976662067127678e-05,1.5510259860219848e-05
48,480.0,1.543433306500991e-05,1.887401891670788e-05,1.3999615985393724e-05,1.5537971789619648e-05
49,490.0,1.5462588960080096e-05,1.890664330808892e-05,1.4022306973530251e-05,1.5565377720233916e-05
50,500.0,1.5490462214327484e-05,1.893907800408003e-05,1.4044692468231674e-05,1.5592366774653904e-05
51,510.0,1.5518164128001757e-05,1.897129980140707e-05,1.40667301571827e-05,1.5619120571757647e-05
52,520.0,1.5545619424552508e-05,1.9003284630916005e-05,1.4088677339854579e-05,1.56456291429483e-05
53,530.0,1.5572807533944847e-05,1.903512103907003e-05,1.4110390245211382e-05,1.567183547858061e-05
54,540.0,1.5599771582033665e-05,1.906673090461901e-05,1.4131823801749167e-05,1.5697915245215254e-05
55,550.0,1.5626594810251735e-05,1.9098231377190644e-05,1.4153111279279343e-05,1.5723699300998234e-05
56,560.0,1.565326210279943e-05,1.9129597720033688e-05,1.4174293832422201e-05,1.5749353407725052e-05
57,570.0,1.5679666816190454e-05,1.916083969559977e-05,1.4195289491933911e-05,1.5774848089161342e-05
58,580.0,1.5706051624400144e-05,1.9191955387022597e-05,1.421606556049857e-05,1.5800158053322937e-05
59,590.0,1.5732228902994694e-05,1.9223023025283078e-05,1.4236980753767347e-05,1.5825403108000835e-05
60,600.0,1.5758341042367253e-05,1.9254049847396615e-05,1.4257826362244897e-05,1.585049587576515e-05
61,610.0,1.578433676208853e-05,1.928488905496853e-05,1.427820549440795e-05,1.5875473012939513e-05
62,620.0,1.5810194224074245e-05,1.9315793640831226e-05,1.4298676709895735e-05,1.590029182965974e-05
63,630.0,1.5836120285083847e-05,1.934667156213446e-05,1.431927100002696e-05,1.5925088457440656e-05
64,640.0,1.586184004899417e-05,1.9377402802047364e-05,1.433956641196004e-05,1.5949824982289005e-05
65,650.0,1.5887433298400173e-05,1.940818721865124e-05,1.4359848118711734e-05,1.5974448903072964e-05
66,660.0,1.591314743386107e-05,1.9438966724944564e-05,1.4380115680033953e-05,1.5998933320588768e-05
67,670.0,1.593878172393354e-05,1.9469644150186783e-05,1.4400390828974406e-05,1.602350690737578e-05
68,680.0,1.596430071213779e-05,1.9500404226228976e-05,1.4420517191829806e-05,1.6047945716565342e-05
69,690.0,1.5989857840337033e-05,1.953121390014043e-05,1.4440686905371553e-05,1.6072347016040084e-05
70,700.0,1.6015152325667713e-05,1.9561912314029712e-05,1.4460779035966684e-05,1.609675207888436e-05
71,710.0,1.604054905429892e-05,1.959266459638108e-05,1.4480930703397682e-05,1.6121068152907566e-05
72,720.0,1.6066123089537513e-05,1.9623490555488742e-05,1.4500926109270347e-05,1.6145453124564717e-05
73,730.0,1.6091565577126252e-05,1.9654313202267122e-05,1.4520943830443732e-05,1.6169716003528525e-05
74,740.0,1.6117014719764665e-05,1.9685154118496098e-05,1.4541188744899554e-05,1.6193932096948557e-05
75,750.0,1.6142422719008786e-05,1.9715952658163907e-05,1.456123498619445e-05,1.6218227871619207e-05
76,760.0,1.6167559179588697e-05,1.974682585446741e-05,1.458130551590791e-05,1.6242526930116705e-05
77,770.0,1.6193141588819932e-05,1.9777869629641753e-05,1.460127505947622e-05,1.6266799327125837e-05
78,780.0,1.6218573591684562e-05,1.9808809810075233e-05,1.462133977179879e-05,1.6290960134540922e-05
79,790.0,1.624378725633909e-05,1.983986956873593e-05,1.4641399265028631e-05,1.631509108453137e-05
80,800.0,1.626933364588028e-05,1.987107124215183e-05,1.4661468233174388e-05,1.63394980470818e-05
81,810.0,1.6294689174397313e-05,1.990213426412812e-05,1.4681468476371794e-05,1.6363827402601883e-05
82,820.0,1.6320083122944156e-05,1.9933357537375195e-05,1.4701673803119766e-05,1.6387977871205292e-05
83,830.0,1.634561252142576e-05,1.9964583997154503e-05,1.472182390267334e-05,1.6412267651115838e-05
84,840.0,1.637110832688514e-05,1.9995865510766e-05,1.474199435004846e-05,1.6436628029971506e-05
85,850.0,1.6396527259237014e-05,2.0027307977313272e-05,1.476214440265391e-05,1.6460887630278434e-05
86,860.0,1.6422061071313994e-05,2.0058808265203102e-05,1.4782316603034334e-05,1.648515468827973e-05
87,870.0,1.644760706076638e-05,2.0090399654653947e-05,1.4802606559614178e-05,1.650950517525724e-05
88,880.0,1.647327219957116e-05,2.0121969842304887e-05,1.4822764826811106e-05,1.6533893709206614e-05
89,890.0,1.649880054157271e-05,2.0153649502612756e-05,1.4843010040957869e-05,1.655829460519309e-05
90,900.0,1.6524412265712162e-05,2.0185411656359788e-05,1.4863184775064506e-05,1.6582759067410383e-05
91,910.0,1.655007292926997e-05,2.0217203077907737e-05,1.4883657780823257e-05,1.6607189702347823e-05
92,920.0,1.6575775213925987e-05,2.024920523291733e-05,1.4904276912005748e-05,1.6631754697591575e-05
93,930.0,1.6601563408827e-05,2.0281267449053126e-05,1.4924459133021407e-05,1.665617150815313e-05
94,940.0,1.6627303605972142e-05,2.031326970553397e-05,1.494477686554166e-05,1.6680674409622958e-05
95,950.0,1.6653168985231466e-05,2.034544490422314e-05,1.4965513828646618e-05,1.6705356170644956e-05
96,960.0,1.6678933529102618e-05,2.0377697329817135e-05,1.4985892671476976e-05,1.672989089224353e-05
97,970.0,1.6704859747672277e-05,2.0410102458083253e-05,1.5006373752821454e-05,1.6754597006729e-05
98,980.0,1.67309869249415e-05,2.04425992422137e-05,1.5027031070627008e-05,1.677931114639639e-05
99,990.0,1.6756965644490358e-05,2.047509127963206e-05,1.5047797556833795e-05,1.680407890282525e-05
100,1000.0,,,,
