,temperature,A1--Cu--fcc a=4.0447,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=11.9572,mp-1245067 a=11.7022,mp-1245129 a=11.4335,mp-1245152 a=11.8641,mp-1245307 a=11.8032,oqmd-1214859 a=6.9969
44,440.0,23.926496646847294,23.993766079859675,24.449516732772448,24.00035269405171,23.984506157118375,24.00162524637056,24.00296414967239,23.986653151307355,24.095098483284552
45,450.0,23.969869740401144,24.03433395892645,24.47081703084522,24.04040640775168,24.025209833184817,24.041633145429433,24.0429301618933,24.0272585026543,24.13123821617086
46,460.0,24.010551022173843,24.07237911386817,24.49077669851359,24.07798753731435,24.063402532005238,24.07917046193748,24.080426994250153,24.065359503115126,24.16513763832243
47,470.0,24.048756649037728,24.10810462365291,24.509505268356712,24.11329334430701,24.09928440594311,24.114434378901517,24.115651831451157,24.10115572335589,24.19697641414996
48,480.0,24.08468171153678,24.141693716698473,24.527101375903865,24.14650201332233,24.133036270990846,24.147603000597083,24.14878276655086,24.134827459829268,24.226916723041168
49,490.0,24.118502626807594,24.17331203359613,24.54365402757833,24.177774799604975,24.16482178089262,24.178837501626326,24.179980953092155,24.166537901154268,24.255105242586353
50,500.0,24.15037922343446,24.203109597359486,24.559243700785096,24.207257903025983,24.19478932464629,24.208284001958617,24.209392482606354,24.196435018967204,24.28167487685396
51,510.0,24.18045656228897,24.23122253316612,24.57394330092641,24.23508410706104,24.22307368639217,24.236075206691556,24.237150026332728,24.22465322207922,24.306746266107893
52,520.0,24.208866530498344,24.25777457304026,24.58781899617567,24.261374215470948,24.24979750069669,24.262331843294778,24.263374274020283,24.251314806809585,24.33042910867885
53,530.0,24.23572923995519,24.282878375362507,24.600930947301457,24.286238314416718,24.275072531235114,24.287163924117593,24.288175197670693,24.276531231379018,24.352823320984395
54,540.0,24.261154257081326,24.306636684623033,24.613333947419815,24.309776883584263,24.29900079668814,24.310671857774956,24.311653163901443,24.30040423808157,24.374020057752684
55,550.0,24.285241686485218,24.329143352933585,24.62507798397274,24.33208177641302,24.321675564156926,24.332947429536333,24.333899915103135,24.32302684345516,24.394102611214706
56,560.0,24.308083127876902,24.350484241695145,24.63620873361442,24.353237086593317,24.34318222744485,24.35407466790596,24.354999436621725,24.344484213732137,24.413147205261346
57,570.0,24.3297625227698,24.370738019093437,24.646767998822614,24.373319915532274,24.363599085069005,24.374130612112904,24.375028724715854,24.36485444037224,24.431223698253014
58,580.0,24.350356905120602,24.38997686687202,24.656794094094447,24.392401053404527,24.38299803075792,24.393185993142012,24.394058467946763,24.38420922838729,24.448396206203064
59,590.0,24.3699370680971,24.408267107881,24.666322188035668,24.410545584639546,24.40144516741433,24.411305839168882,24.412153652885834,24.40261450839283,24.464723656405372
60,600.0,24.388568157414397,24.42566976437895,24.67538460720719,24.427813427202942,24.419001354008095,24.42855001476537,24.42937410352279,24.420130981818165,24.480260280182225
61,610.0,24.406310200297806,24.442241055559105,24.684011106282743,24.44425981375486,24.435722693579777,24.444973701964933,24.44577496247829,24.436814607423006,24.495056052228378
62,620.0,24.423218577882878,24.458032841764545,24.69222910892761,24.45993572168391,24.45166096943791,24.46062783019277,24.46140712103661,24.45271703618021,24.509157083027734
63,630.0,24.43934444780185,24.47309302174993,24.700063922786562,24.474888258088782,24.466864035696958,24.47555946113653,24.476317604083487,24.46788600064764,24.52260596995006
64,640.0,24.454735122851027,24.487465888549867,24.70753893180255,24.489161004986013,24.48137616750022,24.489812133838846,24.490549915237743,24.482365664155534,24.535442111890593
65,650.0,24.46943441084457,24.501192448810322,24.714675768486728,24.502794329340677,24.495238375583178,24.503426174612063,24.504144346783175,24.496196934448168,24.547701991701032
66,660.0,24.48348292010602,24.51431070972582,24.721494468553924,24.515825661933327,24.508488689240643,24.516438975788915,24.517138258418825,24.509417745829506,24.559419430093886
67,670.0,24.496918334497927,24.526855937356263,24.7280136098477,24.528289748569968,24.521162411251773,24.528885246818735,24.52956632834148,24.522063313353893,24.570625814258793
68,680.0,24.509775661402145,24.538860889433195,24.734250437488967,24.54021887670837,24.53329234787529,24.540797240782233,24.54146077973663,24.5341663621647,24.581350304008186
69,690.0,24.522087455605483,24.550356025544627,24.740220976616353,24.551643080196516,24.544909016646756,24.552204959022543,24.552851585377574,24.545757334702927,24.591620017927657
70,700.0,24.5338840217495,24.561369697126064,24.745940134236918,24.5625903244935,24.556040834379694,24.56313633626216,24.563766652705308,24.556864578180008,24.601460201713742
71,710.0,24.545193597629837,24.57192831947737,24.751421791346527,24.573086674459002,24.56671428748552,24.57361740829347,24.57423199147712,24.567514514422303,24.610894380603643
72,720.0,24.556042520382725,24.58205652765459,24.756678886238905,24.583156446551946,24.57695408647722,24.583672464082536,24.584271865826786,24.57773179394699,24.61994449758983
73,730.0,24.56645537735495,24.591777318005203,24.76172349016739,24.5928223470647,24.586783306305385,24.59332418391304,24.593908932362357,24.587539435912053,24.628631038904985
74,740.0,24.5764551432277,24.60111217677096,24.766566875957672,24.60210559782991,24.596223513984555,24.60259376500798,24.60316436574108,24.596958955394065,24.63697314809612
75,750.0,24.5860633048431,24.610081197113004,24.771219580387996,24.611026050676568,24.605294884802735,24.61150103590446,24.612057972997338,24.606010479282,24.644988729852567
76,760.0,24.59529997490549,24.618703185750327,24.77569146102466,24.619602291764444,24.614016308260588,24.620064560711754,24.62060829775434,24.6147128519312,24.652694544621006
77,770.0,24.60418399574182,24.626995760201854,24.779991747922946,24.627851736804224,24.622405484760936,24.62830173425938,24.628832715325935,24.62308373159314,24.660106294930465
78,780.0,24.61273303405425,24.63497543760971,24.784129090915393,24.635790718057574,24.630479013955473,24.63622886902895,24.636747519603652,24.63113967852711,24.667238704237967
79,790.0,24.62096366755938,24.642657715917906,24.788111602676473,24.643434563914504,24.63825247555804,24.64386127466767,24.644368002526594,24.638896235599358,24.674105589029242
80,800.0,24.628891464287175,24.650057148205672,24.791946898250995,24.650797671760976,24.645740503347323,24.65121333079544,24.651708526846225,24.64636800209068,24.68071992482175
81,810.0,24.63653105526256,24.65718741075698,24.795642131112025,24.65789357477272,24.652956853003598,24.65829855374209,24.658782592822625,24.653568701355585,24.687093906647096
82,820.0,24.64389620116103,24.664061365516627,24.799204026289665,24.664735003204456,24.659914464358668,24.66512965778354,24.66560289942151,24.660511242909816,24.693239004538878
83,830.0,24.6509998535156,24.670691117421683,24.802638910743898,24.67133394068597,24.666625518575298,24.67171861138751,24.672181400522287,24.667207779461613,24.699166014484742
84,840.0,24.657854210978574,24.677088067097284,24.805952741219027,24.677701675981986,24.67310149072252,24.678076688926648,24.678529356595085,24.673669759351345,24.704885105261127
85,850.0,24.664470771088645,24.683262959333486,24.809151129954916,24.68384885062788,24.679353198163007,24.68421451827012,24.684657382257978,24.679907974814594,24.71040586153006
86,860.0,24.670860377934954,24.689225927716006,24.812239368244597,24.689785502811233,24.68539084512882,24.690142124623563,24.69057549008405,24.68593260644386,24.715737323527065
87,870.0,24.677033266107124,24.694986535776913,24.815222448138087,24.69552110783227,24.691224063823306,24.695868970950734,24.696293130991936,24.691753264185973,24.72088802364785
88,880.0,24.682999101226407,24.700553814946023,24.81810508256092,24.701064615443716,24.696861952354325,24.701403995277076,24.701819231519377,24.69737902517942,24.72586602020936
89,890.0,24.68876701739159,24.70593629959962,24.8208917237488,24.706424484341476,24.70231310977425,24.706755645145947,24.70716222825131,24.702818468705278,24.730678928622883
90,900.0,24.694345651779766,24.711142059444285,24.823586580360843,24.711608714050993,24.707585668474664,24.71193190947256,24.712330099647307,24.708079708501387,24.73533395021437
91,910.0,24.699743176661176,24.716178729491048,24.826193633261262,24.71662487443059,24.712687324161905,24.716940348017904,24.717330395489334,24.713170422662166,24.739837898881078
92,920.0,24.70496732902736,24.72105353777748,24.82871665013377,24.721480132993666,24.717625363616254,24.72178811868164,24.722170264151153,24.718097881328934,24.744197225774073
93,930.0,24.710025438055187,24.72577333106605,24.831159199020515,24.726181280229994,24.72240669041978,24.72648200279748,24.726856477870342,24.722868972354068,24.74841804217146
94,940.0,24.714924450579232,24.730344598680592,24.833524660869795,24.730734753093003,24.727037848821194,24.731028428595035,24.73139545618886,24.7274902251061,24.752506140689686
95,950.0,24.719670954707183,24.734773494613837,24.83581624113692,24.735146656801508,24.73152504588836,24.735433492978334,24.735793287710685,24.731967832568596,24.756467014967953
96,960.0,24.72427120179228,24.73906585806461,24.838036980645658,24.73942278509349,24.73587417208879,24.739702981757304,24.740055750313932,24.73630767186925,24.760305877956473
97,970.0,24.728731126821202,24.743227232526653,24.840189765553006,24.743568639055002,24.740090820422555,24.743842388456102,24.74418832994075,24.740515323366413,24.764027678911155
98,980.0,24.733056367396607,24.747262883537445,24.842277336737194,24.74758944463814,24.744180304223626,24.747856931811175,24.748196238078187,24.744596088406873,24.76763711920459
99,990.0,24.7372522814052,24.75117781520753,24.844302298424875,24.7514901689703,24.748147673733484,24.75175157206274,24.75208442803266,24.748555005859032,24.77113866704448
100,1000.0,24.741323963472958,24.754976785611635,24.84626712631657,24.755275535549732,24.75199773154274,24.755531026132488,24.755857610092487,24.75239686751744,24.77453657118493
