,temperature,A15--Cr3Si a=5.5096,D0_3--BiF3 a=6.9378,L1_2--AuCu3 a=4.3961
66,660.0,93.70875595601022,92.27604495568828,90.91390114132889
67,670.0,93.61087474154098,92.1717944327114,90.81565275557622
68,680.0,93.51291957634298,92.06772764688195,90.71725494207823
69,690.0,93.41489094035221,91.96383684226744,90.61870957939841
70,700.0,93.31678921240807,91.86012508893796,90.52001426982002
71,710.0,93.2186144925148,91.75659266432093,90.42117082951336
72,720.0,93.12036734199044,91.65323946081791,90.32217920612152
73,730.0,93.02204805223076,91.55006664842031,90.22303864476588
74,740.0,92.9236566670105,91.44707713521524,90.12375021211203
75,750.0,92.82519368549654,91.3442684666998,90.02431288775075
76,760.0,92.72665924281063,91.24164256230902,89.92472750103721
77,770.0,92.62805329466414,91.13919730874139,89.82499312357176
78,780.0,92.52937652301911,91.03694146833843,89.72511045928546
79,790.0,92.43062873833776,90.93486391101726,89.62507999836664
80,800.0,92.3318102443398,90.8329703212919,89.52489974870406
81,810.0,92.23292130672718,90.73126472566226,89.42457149903584
82,820.0,92.13396189411807,90.62974516254282,89.32409520096142
83,830.0,92.0349319525927,90.52841257965929,89.22346925881115
84,840.0,91.93583219172058,90.42726521085481,89.12269513199749
85,850.0,91.83666243798731,90.32630458617878,89.02177146665764
86,860.0,91.73742249675276,90.22553711231731,88.92069962394227
87,870.0,91.6381127646746,90.1249550007536,88.81947749542898
88,880.0,91.53873305569975,90.02456103678914,88.71810673182912
89,890.0,91.4392839520191,89.92435449771469,88.61658686615276
90,900.0,91.33976508198377,89.8243408764754,88.51491673670331
91,910.0,91.24017684829408,89.72452379251752,88.41309702920587
92,920.0,91.14051885495805,89.6248948958681,88.31112809115241
93,930.0,91.04079192558272,89.52545610500425,88.20900848770154
94,940.0,90.9409948631111,89.42621083683747,88.10673949425589
95,950.0,90.84112907386287,89.32715658645051,88.00431918730634
96,960.0,90.74119381631745,89.22830225135786,87.901749544909
97,970.0,90.64118919856546,89.1296387223096,87.79902899491016
98,980.0,90.54111509882082,89.03118057153779,87.69615810950198
99,990.0,90.44097198805653,88.93290544870328,87.59313596727871
100,1000.0,,,
