,temperature,A15--Cr3Si a=5.5096,D0_3--BiF3 a=6.9378,L1_2--AuCu3 a=4.3961
60,600.0,25.03506119473344,25.18949805836537,24.978646332097114
61,610.0,25.049621571420502,25.206133045421062,24.99088589587564
62,620.0,25.063954347546417,25.220903250234237,25.00186784575187
63,630.0,25.077674437455013,25.23696198505457,25.013353614686594
64,640.0,25.09133575309473,25.252434269402126,25.024133919089113
65,650.0,25.104499694601902,25.267390723215257,25.034291302994625
66,660.0,25.117575164487086,25.28048320923622,25.045161478141086
67,670.0,25.130205613654052,25.298187948146907,25.05489108756224
68,680.0,25.142694274103917,25.310192001358217,25.065361083291354
69,690.0,25.154935924781963,25.324985358390027,25.07429604702058
70,700.0,25.16687983083187,25.338888665422264,25.0843911013605
71,710.0,25.17876746681698,25.352325255370722,25.09371343786125
72,720.0,25.190389725776416,25.366139189420473,25.10265530410731
73,730.0,25.20176435867096,25.38021800347893,25.1120708389859
74,740.0,25.213113282818853,25.39260225043602,25.120614968238808
75,750.0,25.224197954074,25.406123881450608,25.129683039556742
76,760.0,25.235082086145464,25.418270583481515,25.138027656621677
77,770.0,25.246063644172185,25.433713337511236,25.146802066678397
78,780.0,25.2566332677549,25.442804984836897,25.155432004631006
79,790.0,25.267251518321494,25.457031851986855,25.16305022486968
80,800.0,25.2777357961733,25.470739140658694,25.17194029396295
81,810.0,25.288019446403823,25.482309887150414,25.180077892122927
82,820.0,25.29820113043683,25.494862898925117,25.187573689853064
83,830.0,25.30853981627536,25.50632642810134,25.196109289062356
84,840.0,25.318496619341584,25.51887153210105,25.203542100542215
85,850.0,25.32835568338931,25.53289174583194,25.211898828476233
86,860.0,25.338348013486197,25.542191576978638,25.21890239352543
87,870.0,25.348061242206292,25.554886107135655,25.22726896056227
88,880.0,25.35797939736411,25.56637326759074,25.23476837316561
89,890.0,25.36749160469745,25.579950637803467,25.241947356441386
90,900.0,25.377222341891244,25.59278527598044,25.249802460344302
91,910.0,25.386606798817958,25.601509285411307,25.257464870638294
92,920.0,25.39638730911021,25.61355250687415,25.264408443127653
93,930.0,25.405367820069337,25.626355083740894,25.272344661527608
94,940.0,25.41527821233655,25.636870038758143,25.279026648458316
95,950.0,25.424331889093594,25.65146581492438,25.287200611379443
96,960.0,25.433669810909812,25.659357365661013,25.29391050890509
97,970.0,25.442883501982433,25.67622160043939,25.301470208459715
98,980.0,25.45229113495384,25.679037093617847,25.30839884829683
99,990.0,25.461404527975258,25.697077786598584,25.31601239143985
100,1000.0,,,
