,temperature,A15--Cr3Si a=5.5096,D0_3--BiF3 a=6.9378,L1_2--AuCu3 a=4.3961
63,630.0,2.1836697891754236e-05,2.5417777051214407e-05,1.8768901324942386e-05
64,640.0,2.1869939229374783e-05,2.546046701009092e-05,1.880259317166813e-05
65,650.0,2.1903014046821483e-05,2.5502878872674846e-05,1.8835975532858966e-05
66,660.0,2.193593749721074e-05,2.5544481909423267e-05,1.8869227227998433e-05
67,670.0,2.1968726167080267e-05,2.5586181255248626e-05,1.890241200003567e-05
68,680.0,2.200137292100968e-05,2.5627826051050974e-05,1.893554954633299e-05
69,690.0,2.203391027317794e-05,2.5668748860943368e-05,1.896850856094477e-05
70,700.0,2.206632251082804e-05,2.5709513284587594e-05,1.9001304209106964e-05
71,710.0,2.2098645492133703e-05,2.5749991081559906e-05,1.9034188374203773e-05
72,720.0,2.2130904466178653e-05,2.5790258288549598e-05,1.9066945528984603e-05
73,730.0,2.2163066816527156e-05,2.5830434392965922e-05,1.909964028861746e-05
74,740.0,2.219516482388261e-05,2.5870336514011648e-05,1.9132300374292275e-05
75,750.0,2.222721912559497e-05,2.5909894410914583e-05,1.9164933322940812e-05
76,760.0,2.2259194397774023e-05,2.5949207887742423e-05,1.9197513251701427e-05
77,770.0,2.2291140130837486e-05,2.5988639288363348e-05,1.9230076723844773e-05
78,780.0,2.232305957753328e-05,2.6027641327056453e-05,1.9262718799481494e-05
79,790.0,2.235492854866205e-05,2.6066104594972407e-05,1.9295244554211965e-05
80,800.0,2.2386789518603437e-05,2.6104872815958454e-05,1.9327784835797778e-05
81,810.0,2.2418632864964892e-05,2.6143521422093806e-05,1.9360467530124157e-05
82,820.0,2.245043296590325e-05,2.6181862130975807e-05,1.9393058946334253e-05
83,830.0,2.2482249891835522e-05,2.62199320094087e-05,1.9425671851282085e-05
84,840.0,2.2514083454113308e-05,2.6257779449027968e-05,1.9458319522403835e-05
85,850.0,2.2545879503580663e-05,2.6295831006359996e-05,1.949101528431526e-05
86,860.0,2.257768307409191e-05,2.6333609813373074e-05,1.9523726141465577e-05
87,870.0,2.2609496662580545e-05,2.6370895878347767e-05,1.9556451334749834e-05
88,880.0,2.2641336556200605e-05,2.6408130299303372e-05,1.9589319949041834e-05
89,890.0,2.2673197368694177e-05,2.6445402883271383e-05,1.9622152452301616e-05
90,900.0,2.2705073117424215e-05,2.6482943056565952e-05,1.9655018456379217e-05
91,910.0,2.2736965855794656e-05,2.6520024754503572e-05,1.9688032427592795e-05
92,920.0,2.2768902826986093e-05,2.6556638391633262e-05,1.9721048599413156e-05
93,930.0,2.2800843303987604e-05,2.6593356391194836e-05,1.9754154036008247e-05
94,940.0,2.2832821188347202e-05,2.6629870558010874e-05,1.978730126989801e-05
95,950.0,2.2864869175992447e-05,2.6666509420486468e-05,1.9820518672895984e-05
96,960.0,2.2896919341736825e-05,2.6703045710458258e-05,1.9853878193753555e-05
97,970.0,2.2929006008751985e-05,2.6739616922075453e-05,1.9887283132329334e-05
98,980.0,2.296115126366815e-05,2.677565666869102e-05,1.992076678510178e-05
99,990.0,2.2993355544530122e-05,2.6811377308264596e-05,1.9954324679692246e-05
100,1000.0,,,
