,temperature,A1--Cu--fcc a=4.0447,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=11.9572,mp-1245067 a=11.7022,mp-1245129 a=11.4335,mp-1245152 a=11.8641,mp-1245307 a=11.8032,oqmd-1214859 a=6.9969
16,160.0,16.74886459086588,16.871286096432087,32.38020409641488,17.464512483694403,17.5637247417832,17.451370017430385,17.505772584166607,17.56199451098506,17.36414063001624
17,170.0,16.756648817496355,16.879613051525318,32.46264736176644,17.473636384278212,17.572831518295285,17.46083323366512,17.51514232581625,17.571399156126656,17.374321994311074
18,180.0,16.76470319358026,16.888214429850684,32.54280752160851,17.48302243055138,17.5822078144639,17.47056636838246,17.524778129856905,17.58107728888007,17.38479507372529
19,190.0,16.773000637429394,16.89706299192844,32.620439552432366,17.49264452575169,17.591827062632166,17.480542590439395,17.53465309213811,17.591002007280494,17.39553436149317
20,200.0,16.78151805765289,16.906135598632826,32.69535419946821,17.502480361853312,17.601666453198874,17.490738833444976,17.544744134857883,17.60115017885748,17.406518341699677
21,210.0,16.79023573250077,16.915412566630188,32.767419353087924,17.512510779691965,17.611706355165392,17.501135263890024,17.555031437951556,17.611501893929752,17.41772881507021
22,220.0,16.799136784193603,16.924877102961595,32.83661098779882,17.52271930651861,17.6219298387274,17.51171478381614,17.56549789626991,17.622039950160037,17.429150389747566
23,230.0,16.80820673146638,16.934514851193278,32.90289376204136,17.533091776147213,17.63232230772671,17.52246253286818,17.576128711278447,17.63274946435742,17.44077001311357
24,240.0,16.817433128114512,16.944313504482192,32.966311541818314,17.543615926588497,17.642871058746262,17.533365679866222,17.58691104302355,17.643617517315885,17.452576620742782
25,250.0,16.82680523873401,16.95426248381311,33.02687215442658,17.554281114424327,17.653565071195484,17.544412967938122,17.597833775470495,17.654632814227053,17.46456079499978
26,260.0,16.836313785059343,16.964352680796555,33.08466368994694,17.56507814218289,17.664394743880266,17.555594578421182,17.608887112545634,17.66578552505841,17.476714560125124
27,270.0,16.84595073437477,16.97457622694448,33.139730891732604,17.575998946455616,17.67535166888538,17.566901904659215,17.62006252929432,17.67706700572853,17.48903114917744
28,280.0,16.855709110338893,16.9849263238041,33.19222048289821,17.587036520982796,17.686428449756164,17.5783273808689,17.631352473581178,17.688469595147126,17.501504804925965
29,290.0,16.86558284878724,16.995397079691255,33.24224479612558,17.59818468872811,17.697618628638352,17.589864227199975,17.642750374316666,17.699986648156035,17.51413069164587
30,300.0,16.875566668700205,17.00598338930458,33.28984365348316,17.609438070627398,17.70891645693844,17.60150654479227,17.654250295865317,17.71161216368903,17.5269047149636
31,310.0,16.885655962084012,17.016680813598878,33.335170158219576,17.620791909292834,17.720316850821504,17.613248957713523,17.665847070176007,17.723340862459953,17.539823467153333
32,320.0,16.89584671203062,17.02748550920989,33.37833602696785,17.632242002389436,17.731815323377,17.62508677305098,17.677536004022425,17.735167981400352,17.55288409949632
33,330.0,16.9061354030811,17.038394132129888,33.419473143474974,17.643784683398046,17.74340787925397,17.637015736985045,17.689312951551784,17.74708933810451,17.566084297875577
34,340.0,16.916518973576636,17.049403793362156,33.45859998104083,17.655416663700485,17.75509095047707,17.649031959725225,17.701174192801613,17.75910113801456,17.579422179202094
35,350.0,16.926994746177755,17.06051197742174,33.4959351283909,17.667134994460053,17.76686133552756,17.661132019079094,17.71311637714746,17.7711999379882,17.59289626771358
36,360.0,16.937560388348242,17.071716527948695,33.53144434054115,17.678937190089037,17.778716178432333,17.673312798534052,17.72513643599515,17.78338264896078,17.606505424179723
37,370.0,16.94821386573172,17.083015582750598,33.565331944410126,17.690820896709848,17.790652926219796,17.68557142710193,17.737231678767643,17.795646507953176,17.62024885620749
38,380.0,16.95895341920793,17.09440754413442,33.597656182379474,17.70278413865079,17.80266925891066,17.69790527476257,17.749399609685046,17.807988926191783,17.63412602025549
39,390.0,16.96977751893726,17.10589105366093,33.62851868888391,17.71482509352103,17.81476310055175,17.71031201354439,17.76163790104581,17.82040763280997,17.648136630811173
40,400.0,16.9806848530753,17.117464967979355,33.65793313216082,17.726942110248174,17.82693257345292,17.722789424646628,17.773944566725945,17.832900479287545,17.662280668023598
41,410.0,16.991674293504126,17.129128339875912,33.68605282031887,17.739133863832674,17.839175963203104,17.735335543092727,17.78631767683702,17.845465581419624,17.676558292511086
42,420.0,17.002744890535073,17.140880378979972,33.71294217010971,17.7513990043639,17.851491768290458,17.74794846511069,17.79875546390067,17.858101087143677,17.690969869463938
43,430.0,17.013895840216616,17.152720451049962,33.738632326340024,17.763736431456618,17.863878537236904,17.760626455421217,17.811256375464556,17.870805430422934,17.705515950451172
44,440.0,17.025126475104127,17.164648076503976,33.763206699868306,17.776145140026337,17.876335016928834,17.77336797246434,17.823818919877496,17.883577025431837,17.72019725304281
45,450.0,17.036436259785223,17.176662891463078,33.786697042583306,17.788624294450205,17.888860051352406,17.786171494123877,17.836441724409486,17.89641448229262,17.735014628650845
46,460.0,17.047824771720794,17.188764649855067,33.80923738514819,17.801173003752258,17.901452602092412,17.79903559666399,17.849123506385766,17.90931649108639,17.749969125124903
47,470.0,17.059291690369285,17.2009532078465,33.83081452862382,17.813790717359282,17.914111698275715,17.81195899738163,17.86186307557463,17.922281816005196,17.765061882709293
48,480.0,17.07083678542321,17.2132285275443,33.85150485702993,17.826476769869853,17.92683640670773,17.82494043153441,17.874659350394793,17.935309385158433,17.7802941891612
49,490.0,17.082459921137183,17.225590659673504,33.8713187250364,17.839230584597264,17.939625997475318,17.837978705570062,17.887511295622982,17.948398073290207,17.795667471109002
50,500.0,17.094161042791345,17.238039727359066,33.89039069433081,17.852051803822196,17.95247970919541,17.85107278447288,17.900417960569953,17.961546881497746,17.811183258886384
51,510.0,17.105940165988603,17.250575948200538,33.90867748508448,17.864939947236245,17.965396834179735,17.864221599418855,17.913378391319373,17.974754808122476,17.82684321706515
52,520.0,17.117797379858434,17.263199592995804,33.92624799344854,17.87789476810252,17.97837675197784,17.877424076953652,17.926391736025295,17.988021032272446,17.84264911687725
53,530.0,17.12973282824989,17.275911022403914,33.94311373728555,17.890915944683513,17.991418892475664,17.890679325855004,17.93945716432706,18.00134463895509,17.858602837273388
54,540.0,17.141746734443146,17.288710643036037,33.95934754912557,17.90400318971112,18.00452275761668,17.90398638309167,17.952573948534173,18.014724895901985,17.874706368879483
55,550.0,17.153839354935652,17.30159893727257,33.975009833175676,17.91715638050679,18.017687797915315,17.917344366291122,17.965741307191337,18.028160920579243,17.890961816774585
56,560.0,17.166011015373314,17.31457643731879,33.99005195135549,17.93037537916625,18.030913584800395,17.930752436826708,17.978958539625346,18.041651986436293,17.90737137586842
57,570.0,17.17826209206434,17.32764371773724,34.004555415451655,17.943660054791724,18.04419978094808,17.944209730327742,17.992224992409774,18.055197488287043,17.923937387226488
58,580.0,17.190592996977053,17.340801429327193,34.01851717287351,17.957010350248837,18.057545880925385,17.957715477694684,18.0055400362864,18.068796607168,17.940662269020677
59,590.0,17.20300420041021,17.35405025201325,34.031987354120176,17.97042614956847,18.070951591807578,17.97126890985907,18.01890300259799,18.08244876952712,17.957548521542684
60,600.0,17.215496208951972,17.367390930629963,34.04498293153431,17.98390757467536,18.084416543134957,17.984869153861702,18.03231328133289,18.096153277344584,17.9745988095679
61,610.0,17.228069573112784,17.380824252423988,34.05750434511727,17.99745450809054,18.097940452677328,17.998515642154246,18.045770326506673,18.10990950884077,17.99181586803541
62,620.0,17.240724881314215,17.394351036397758,34.0696324866353,18.0110670817332,18.111523077422508,18.012207417091687,18.059273602225844,18.123716887275194,18.00920255090893
63,630.0,17.25346276750961,17.40797216031698,34.08133337274803,18.02474538521851,18.12516403796069,18.025943937686737,18.07282254791118,18.137574755276372,18.02676181842131
64,640.0,17.26628389561132,17.421688539012194,34.09261356863848,18.03848942344251,18.138863166861054,18.03972448335895,18.086416552758042,18.151482656076745,18.04449675459324
65,650.0,17.279188965135667,17.43550113433607,34.103558298977006,18.052299315260782,18.15262022411154,18.053548189522875,18.100055199826983,18.165439878345577,18.062410541296675
66,660.0,17.292178717701095,17.44941094821704,34.11411508109385,18.066175283669267,18.166434940083903,18.067414574066394,18.11373793052004,18.17944595140554,18.080506498596073
67,670.0,17.305253922586648,17.463419020953975,34.12434373269808,18.080117422314053,18.18030714140423,18.081322860218055,18.12746426385103,18.1935002649563,18.098788050111196
68,680.0,17.318415389492195,17.477526432363597,34.134248235771715,18.09412593511146,18.194236643804302,18.095272328861157,18.14123368301627,18.207602299705915,18.117258754482975
69,690.0,17.331663957940897,17.491734308760567,34.14383782967872,18.10820097123299,18.208223259252225,18.10926239070261,18.155045738391106,18.221751575742097,18.135922288710734
70,700.0,17.345000504457484,17.506043811987492,34.15313194152581,18.122342725392592,18.222266800265583,18.123292277683035,18.16889992659025,18.235947366847476,18.154782454799715
71,710.0,17.35842593119676,17.520456148194665,34.16213794954288,18.136551423024873,18.23636708111287,18.13736146365951,18.182795818221205,18.25018941488272,18.173843196657565
72,720.0,17.37194117614196,17.534972550868336,34.170864777580945,18.150827375310538,18.250523984911496,18.151469114087224,18.196732891982585,18.26447701807884,18.193108599222427
73,730.0,17.38554720944498,17.549594307670258,34.17935524136316,18.165170720580313,18.26473736563617,18.165614673419775,18.210710760911155,18.278809643197917,18.2125828815473
74,740.0,17.3992450331254,17.564322745579688,34.1875742407522,18.179581781771702,18.279007040118742,18.179797449138725,18.224728856822267,18.293186828681637,18.232270418304196
75,750.0,17.413035683858716,17.57915922041505,34.195538087284675,18.19406085305319,18.29333288545399,18.194016830201075,18.238786835219056,18.30760800476933,18.25217572073148
76,760.0,17.426920222087293,17.594105137897905,34.20328041790343,18.2086081556929,18.30771477159456,18.208272067283033,18.252884183023433,18.32207269984296,18.27230347067896
77,770.0,17.440899751464197,17.609161943907672,34.210807915936634,18.22322401495619,18.32215256000775,18.22256254916467,18.267020438664463,18.33658030897161,18.292658509729442
78,780.0,17.45497539814422,17.62433112459547,34.21814066154501,18.237908741254557,18.336646160934965,18.236887556961523,18.28119518861268,18.351130398260366,18.313245844753524
79,790.0,17.469148325301152,17.639614205422824,34.22524088363061,18.25266264854466,18.35119541047429,18.251246433340746,18.295407982665694,18.365722373203724,18.334070670790652
80,800.0,17.483419726109403,17.655012759936945,34.23213487291361,18.267486094648007,18.36580022367374,18.26563854292303,18.30965833438373,18.380355711784606,18.35513835723511
81,810.0,17.49779083056165,17.670528401631564,34.238871669032136,18.282379377559977,18.380460428820165,18.28006316034761,18.323945797681418,18.395029912846013,18.376454458523934
82,820.0,17.512262897026773,17.686162785133977,34.245416189792664,18.297342881216256,18.395175998255368,18.294519595756878,18.338269946234124,18.4097443813189,18.398024720968557
83,830.0,17.526837221289792,17.701917615856534,34.251763075642074,18.312376952206062,18.409946729577232,18.309007217053953,18.352630315557573,18.424498623843565,18.419855112387495
84,840.0,17.541515129145715,17.717794638133043,34.25795823031275,18.327481932747887,18.424772578473775,18.32352529659139,18.367026442888335,18.439292055266996,18.44195179824026
85,850.0,17.556297985288314,17.733795650825073,34.26399112183566,18.34265824347386,18.439653386034163,18.33807316638517,18.381457861482858,18.454124164281232,18.46432121956182
86,860.0,17.571187185331496,17.74992249271139,34.26986768315684,18.357906246701642,18.454589059442412,18.35265005394522,18.3959241302355,18.468994371875276,18.486969956706425
87,870.0,17.58618416046028,17.766177053444277,34.2755935898996,18.373226337113486,18.469579484005024,18.367255325089097,18.410424749467197,18.4839021139387,18.509904924867
88,880.0,17.60129038342869,17.782561273079498,34.281174292302396,18.38861890567799,18.484624550075512,18.381888220114032,18.424959311201462,18.498846828135434,18.533133215803158
89,890.0,17.61650735479413,17.799077139170393,34.28661489768799,18.40408440380236,18.499724147520386,18.396548056547076,18.43952728385194,18.513827938162127,18.556662251655244
90,900.0,17.631836620333623,17.81572669915997,34.29192032951017,18.419623226474865,18.51487815629607,18.411234072267384,18.454128239611236,18.528844883064444,18.58049967589986
91,910.0,17.647279762999002,17.832512041994754,34.297095362773035,18.43523576753897,18.530086466358515,18.425945566775077,18.468761677933376,18.543897026581778,18.60465352544598
92,920.0,17.66283839835129,17.849435316711748,34.30214444170087,18.450922542215498,18.545348953409047,18.44068180646759,18.48342712061806,18.558983821078197,18.629131984254695
93,930.0,17.678514187703737,17.866498735374,34.30707200511403,18.46668389864071,18.5606654845407,18.4554420243399,18.49812409510441,18.574104670680857,18.65394365982533
94,940.0,17.694308836663836,17.883704549415075,34.31187851347061,18.482520346254002,18.57603597594264,18.470225458791514,18.512852105558743,18.589258976123,18.679097535511026
95,950.0,17.710224081834127,17.90105508745803,34.316577613458676,18.498432294273897,18.59146029625545,18.485031391799367,18.5276106549645,18.60444606207809,18.704602837735912
96,960.0,17.726261708189053,17.918552731872204,34.32117512116992,18.514420283282597,18.606938261145263,18.499859029105732,18.54239922350484,18.619665381653796,18.730469194509205
97,970.0,17.74242355096598,17.93619992347215,34.32564535569563,18.53048469838204,18.622469829595936,18.514707633019306,18.55721736507923,18.634916282213677,18.75670669917769
98,980.0,17.758711472007754,17.95399916527433,34.330023437571384,18.546626096379583,18.63805480773395,18.529576331412944,18.572064497346307,18.65019805659549,18.783325749564618
99,990.0,17.775127402775045,17.971953047003574,34.334297812254654,18.562844985908853,18.65369312023687,18.544464467093757,18.586940181198543,18.66551017936049,18.81033722192623
100,1000.0,,,,,,,,,
