,temperature,A1--Cu--fcc a=4.4885,A15--beta-W a=5.6389,A2--W--bcc a=3.5421,A3--Mg--hcp a=3.1892
82,820.0,25.182130601462887,25.331554884651666,25.118990119838358,25.182040100561416
83,830.0,25.188559162268692,25.339991146369233,25.124449974316263,25.18856436352465
84,840.0,25.194941948129387,25.34839340657269,25.12985405220091,25.195040691094423
85,850.0,25.201281126565714,25.356767230819745,25.135204807445085,25.201468890366503
86,860.0,25.207583417034954,25.365113055734426,25.14050597558647,25.207854115565652
87,870.0,25.21384953112999,25.373434401141438,25.145762150407364,25.214200795999194
88,880.0,25.220084277844567,25.381731051132764,25.15097142414451,25.220510745525196
89,890.0,25.226284813831104,25.390008643864256,25.156140337850434,25.226785997645035
90,900.0,25.232458012680397,25.398268831154894,25.161268325044382,25.233030069876573
91,910.0,25.238605391517865,25.406512433504563,25.166364685404098,25.239243183495006
92,920.0,25.24472888703161,25.414746224680453,25.17142878399437,25.24543115791074
93,930.0,25.250831477878492,25.422968329399307,25.176451249697692,25.251589885430768
94,940.0,25.256912098061417,25.43117740047083,25.18144509534032,25.257726437074272
95,950.0,25.26297638419121,25.43938139507728,25.1864179416927,25.263844842774706
96,960.0,25.26902095565048,25.44757949321751,25.191355962792812,25.269939502281815
97,970.0,25.275053375506985,25.455775401514405,25.196270019737586,25.276019357919356
98,980.0,25.28107620852406,25.46396904008333,25.20116327690389,25.282082292033927
99,990.0,25.287082814533818,25.472159173895637,25.20603591207259,25.288130893495435
100,1000.0,,,,
