,temperature,A15--Cr3Si a=5.5096,D0_3--BiF3 a=6.9378,L1_2--AuCu3 a=4.3961
39,390.0,47.2754496671974,47.37462261969686,47.50322622724352
40,400.0,47.892209503426756,47.992575851320126,48.12215775290956
41,410.0,48.4944228368834,48.595900652164254,48.72639203809192
42,420.0,49.08274468637464,49.18525928710029,49.31659759992725
43,430.0,49.65778785059336,49.7612710276023,49.89339927287014
44,440.0,50.220126364898924,50.32451570409019,50.45738184958386
45,450.0,50.77029862226069,50.875536909118075,51.00909335984708
46,460.0,51.308810195289965,51.4148448904277,51.549048028443615
47,470.0,51.83613639185717,51.94291916803775,52.077728948019185
48,480.0,52.35272457296367,52.46021090543171,52.59559049835464
49,490.0,52.85899625810042,52.96714506133236,53.103060539705034
50,500.0,53.355349040444736,53.464122345309015,53.60054240448013
51,510.0,53.84215833155514,53.95152099784583,54.088416708661875
52,520.0,54.31977895306976,54.42969841297479,54.56704300176903
53,530.0,54.788546590809496,54.89899261956855,55.036761272048594
54,540.0,55.24877912507048,55.35972363552192,55.49789332158769
55,550.0,55.700777849220295,55.812194707439794,55.95074402438194
56,560.0,56.144828587519676,56.25669344705981,56.39560247893874
57,570.0,56.5812027217607,56.693492874370364,56.83274306567779
58,580.0,57.010158135408965,57.122852376372116,57.262426418296286
59,590.0,57.43194008290898,57.545018589351734,57.68490031723479
60,600.0,57.84678199106242,57.960226211826054,58.10040051253047
61,610.0,58.25490619866005,58.36869875446889,58.50915148257937
62,620.0,58.656524639904084,58.77064923274698,58.91136713462279
63,630.0,59.051839476604584,59.16628080734227,59.30725145218988
64,640.0,59.441043683622375,59.555787376973875,59.69699909420407
65,650.0,59.82432159160733,59.93935412776692,60.08079594995619
66,660.0,60.20184939065952,60.31715804287303,60.458819653773034
67,670.0,60.573795598215476,60.6893683756978,60.831240062790414
68,680.0,60.94032149412668,61.056147089840096,61.19821970094554
69,690.0,61.301581525608334,61.41764926839555,61.559914171977084
70,700.0,61.6577236845482,61.77402349520837,61.91647254398859
71,710.0,62.00888985932507,62.12541221027158,62.26803770784975
72,720.0,62.355216163205434,62.47195204136769,62.61474671155746
73,730.0,62.696833241126654,62.81377411379166,62.95673107241197
74,740.0,63.03386655654147,63.15100433986502,63.29411706877853
75,750.0,63.36643665983478,63.483763689803624,63.62702601297545
76,760.0,63.69465943973282,63.81216844532303,63.95557450674079
77,770.0,64.0186463589266,64.13633043731308,64.27987468058046
78,780.0,64.338504675124,64.45635726871166,64.60003441819147
79,790.0,64.6543376485519,64.77235252372328,64.91615756707253
80,800.0,64.96624473690505,65.08441596429427,65.22834413629172
81,810.0,65.27432177863746,65.39264371483738,65.5366904823779
82,820.0,65.57866116539506,65.69712843595792,65.84128948414006
83,830.0,65.87935200438913,65.99795948802344,66.14223070720513
84,840.0,66.17648027134965,66.29522308521872,66.43960055899294
85,850.0,66.47012895475144,66.58900244077054,66.73348243477606
86,860.0,66.7603781918605,66.87937790394864,67.02395685543667
87,870.0,67.04730539718453,67.16642708934761,67.31110159746792
88,880.0,67.33098538379278,67.45022499901238,67.59499181574819
89,890.0,67.6114904780001,67.73084413785143,67.87570015954658
90,900.0,67.88889062782584,68.00835462276923,68.15329688222498
91,910.0,68.16325350563486,68.28282428593403,68.42784994501157
92,920.0,68.43464460533124,68.55431877255029,68.69942511524552
93,930.0,68.70312733443949,68.82290163347426,68.96808605943825
94,940.0,68.96876310139163,69.08863441299971,69.23389443146255
95,950.0,69.2316113983223,69.35157673211572,69.49690995619537
96,960.0,69.49172987964015,69.61178636750081,69.75719050885355
97,970.0,69.74917443662436,69.86931932652826,70.01479219033456
98,980.0,70.00399926830052,70.12422991850448,70.26976939874379
99,990.0,70.2562569487974,70.37657082237315,70.52217489740183
100,1000.0,70.50599849140302,70.6263931510877,70.77205987946384
