,temperature,A1--Cu--fcc a=4.4885,A15--beta-W a=5.6389,A2--W--bcc a=3.5421,A3--Mg--hcp a=3.1892
57,570.0,22.806140367155745,22.651960401211127,22.39731128752525,22.725333847168105
58,580.0,22.809719580694797,22.656304661329752,22.400493202974456,22.72892188348062
59,590.0,22.813305379821195,22.660656776977028,22.403680225124468,22.732516258330918
60,600.0,22.816897663540182,22.66501678786959,22.40687241825803,22.736116908149565
61,610.0,22.820496508919412,22.669384644237542,22.410069691049678,22.73972383287659
62,620.0,22.82410179157968,22.67376031922576,22.413271929861885,22.743336985590176
63,630.0,22.82771357856571,22.6781438777453,22.4164792936364,22.746956346781612
64,640.0,22.83133183994095,22.68253525125059,22.419691682699327,22.750581931429377
65,650.0,22.834956517240723,22.686934450188,22.422909066792794,22.754213702782643
66,660.0,22.83858761691174,22.691341496675122,22.426131474070903,22.75785165191187
67,670.0,22.842225193479305,22.695756374833966,22.42935887408985,22.76149572980462
68,680.0,22.845869161740698,22.70017906268187,22.432591304747508,22.765146031592845
69,690.0,22.84951955998587,22.704609628188567,22.435828665461198,22.768802406359512
70,700.0,22.85317637313038,22.709048034425216,22.439071080291917,22.77246499346114
71,710.0,22.85683950200069,22.713494276316258,22.442318394434487,22.77613366082401
72,720.0,22.860509098235543,22.71794839192857,22.445570793441785,22.779808505521256
73,730.0,22.864185097061924,22.72241038523044,22.44882802570561,22.783489467432258
74,740.0,22.86786750891268,22.726880259337005,22.452090356858196,22.78717655660641
75,750.0,22.87155633220694,22.731358028041193,22.45535762737754,22.790869747229035
76,760.0,22.875251555523803,22.735843666911737,22.458629911640422,22.79456910698547
77,770.0,22.878953071872377,22.74033724295209,22.461907150261748,22.798274575280647
78,780.0,22.88266119805374,22.74483877541824,22.46518936133365,22.801986206135886
79,790.0,22.886375554364662,22.749348206661352,22.468476573595545,22.805703900246098
80,800.0,22.890096426365215,22.75386565744212,22.47176876006147,22.809427748863474
81,810.0,22.8938236866836,22.75839108037162,22.475065956071923,22.81315779224925
82,820.0,22.897557381184974,22.76292446854046,22.478368099508238,22.816893960395888
83,830.0,22.901297487479066,22.767465910612174,22.48167534878043,22.820636247315502
84,840.0,22.90504409588434,22.772015328251957,22.484987524818674,22.82438472819708
85,850.0,22.908797106641583,22.77657283373043,22.488304819961467,22.82813936575131
86,860.0,22.912556590209046,22.781138397028133,22.491627036881138,22.83190015693524
87,870.0,22.91632253471407,22.78571208347381,22.494954386996998,22.835667113869597
88,880.0,22.92009496357562,22.79029387827159,22.49828671606848,22.83944026822318
89,890.0,22.92387391397757,22.794883795596128,22.501624123256967,22.84321961142505
90,900.0,22.92765929204256,22.799481880240975,22.50496655272447,22.84700516342432
91,910.0,22.93145123586616,22.804088134142216,22.508314032781563,22.850796939065788
92,920.0,22.93524963584911,22.808702577857265,22.511666673590213,22.85459491381666
93,930.0,22.93905462671494,22.813325296134128,22.515024435058642,22.858399179392176
94,940.0,22.94286611924759,22.817956240891927,22.518387164831413,22.862209582159334
95,950.0,22.94668418672606,22.822595442119134,22.521755080489648,22.866026320878667
96,960.0,22.950508819435836,22.827242958054708,22.525128157573462,22.869849284437286
97,970.0,22.95433998694723,22.831898775076603,22.52850626354926,22.87367852254368
98,980.0,22.958177800037483,22.836562985920946,22.531889581275134,22.87751406975142
99,990.0,22.962022246399087,22.841235549180418,22.535278011645616,22.88135590108033
100,1000.0,,,,
