,temperature,A1--Cu--fcc a=4.4885,A15--beta-W a=5.6389,A2--W--bcc a=3.5421,A3--Mg--hcp a=3.1892
32,320.0,24.44248114127703,24.4631283679723,24.42523780662684,24.419988101493296
33,330.0,24.471920050173033,24.49129412882857,24.455675627130457,24.450742838467704
34,340.0,24.49884750882651,24.517062702133202,24.48352117023987,24.478875302685836
35,350.0,24.523540059194694,24.540697302948047,24.509059292086505,24.504674047391624
36,360.0,24.546237358494103,24.562426153792124,24.532536946489046,24.52838916903341
37,370.0,24.567147905293286,24.582447896960165,24.554169052849716,24.550238272091853
38,380.0,24.58645375885521,24.600936059120556,24.574143335511295,24.570411386180055
39,390.0,24.604314448207138,24.618042752384987,24.592624334698908,24.589075039798374
40,400.0,24.620870225566073,24.633901756890374,24.60975674657595,24.606375651359443
41,410.0,24.63624478640065,24.648631099795995,24.625668217196765,24.62244236483772
42,420.0,24.650547553433526,24.662335222215287,24.640471689620068,24.637389431152656
43,430.0,24.663875602449387,24.67510680738058,24.65426738383644,24.65131821635087
44,440.0,24.67631529248347,24.687028329041222,24.667144473442303,24.664318901831383
45,450.0,24.687943651012464,24.69817336781865,24.679182510853078,24.676471929129722
46,460.0,24.69882955523113,24.708607734306014,24.690452643134922,24.68784923219747
47,470.0,24.70903474289293,24.71839043057441,24.70101865276942,24.698515292025125
48,480.0,24.718614680222966,24.727574476052755,24.7109378515522,24.708528042172414
49,490.0,24.727619309454155,24.736207619148217,24.72026185065494,24.717939648823783
50,500.0,24.736093694676278,24.744332952281997,24.72903722621062,24.72679718479824
51,510.0,24.744078581445766,24.7519894449973,24.73730609610201,24.73514321355174
52,520.0,24.751610883084794,24.759212407353157,24.745106621305766,24.743016296779825
53,530.0,24.758724104358453,24.766033893801254,24.7524734428435,24.750451436646355
54,540.0,24.765448711630405,24.772483056115917,24.759438063512874,24.757480462139025
55,550.0,24.77181245701844,24.778586452566284,24.76602918232088,24.764132367567026
56,560.0,24.77784066299616,24.784368319417972,24.772272988153357,24.770433609583755
57,570.0,24.783556472821633,24.789850809907392,24.778193418185758,24.776408368718705
58,580.0,24.78898107141378,24.795054205054818,24.783812385888368,24.782078779953
59,590.0,24.794133880594018,24.7999971000515,24.78914998256196,24.787465136650322
60,600.0,24.799032732008076,24.80469656937913,24.794224655899523,24.792586071044923
61,610.0,24.803694020628942,24.809168313402196,24.799053368458967,24.797458714615203
62,620.0,24.808132841252803,24.813426788760484,24.80365173867789,24.80209884057736
63,630.0,24.81236311012967,24.817485324569024,24.808034166464147,24.806520990933475
64,640.0,24.816397673540433,24.82135622617145,24.8122139453892,24.81073858986906
65,650.0,24.8202484048971,24.825050867933452,24.816203362981394,24.81476404517811
66,660.0,24.823926291721992,24.8285797763891,24.82001379061217,24.818608839059415
67,670.0,24.827441513707004,24.831952704857866,24.82365576416189,24.82228360973747
68,680.0,24.83080351286966,24.83517870052396,24.82713905650532,24.825798224676884
69,690.0,24.834021056704557,24.838266164831747,24.83047274280714,24.829161846545702
70,700.0,24.83710229513995,24.84122290794398,24.833665259374083,24.83238299276451
71,710.0,24.840054811948857,24.844056197928232,24.83672445680856,24.835469589173833
72,720.0,24.84288567125285,24.84677280523283,24.83965764808555,24.838429018608934
73,730.0,24.845601459626153,24.849379042978313,24.842471652083926,24.841268164934547
74,740.0,24.84820832428439,24.851880803485745,24.845172833082508,24.843993452876685
75,750.0,24.85071200775389,24.85428359145888,24.8477671365944,24.8466108842772
76,760.0,24.853117879398972,24.85659255415432,24.85026012198287,24.849126071042715
77,770.0,24.85543096412096,24.858812508845816,24.85265699212614,24.851544265109947
78,780.0,24.85765596851141,24.86094796786496,24.854962620503994,24.85387038576053
79,790.0,24.859797304733057,24.863003161452646,24.85718157583799,24.856109044614602
80,800.0,24.861859112323646,24.8649820586418,24.859318144712226,24.858264568363307
81,810.0,24.863845278155264,24.866888386354237,24.86137635217174,24.860341019658712
82,820.0,24.865759454689062,24.86872564689633,24.863359980613826,24.862342216188967
83,830.0,24.86760507673907,24.870497133996505,24.8652725871696,24.864271748136733
84,840.0,24.869385376832074,24.872205947520495,24.867117519557947,24.866132994325312
85,850.0,24.87110339932622,24.873855006995715,24.868897930686856,24.867929136881997
86,860.0,24.872762013399722,24.87544706404307,24.870616792114387,24.869663174887744
87,870.0,24.87436392499542,24.87698471382676,24.872276906428702,24.871337936759343
88,880.0,24.875911687831753,24.878470405598634,24.873880918596402,24.872956091904662
89,890.0,24.877407713562587,24.87990645242669,24.875431326510615,24.874520161152383
90,900.0,24.878854281150232,24.881295040176777,24.87693049064394,24.87603252673108
91,910.0,24.880253545516283,24.88263823580613,24.87838064308181,24.87749544117522
92,920.0,24.881607545562233,24.883937995038007,24.87978389576499,24.878911035767025
93,930.0,24.882918211576822,24.885196169464837,24.881142248141426,24.880281328286507
94,940.0,24.88418737209173,24.886414513123803,24.8824575943247,24.88160823012578
95,950.0,24.88541676027046,24.887594688599115,24.8837317296565,24.882893553002067
96,960.0,24.88660801978648,24.88873827267931,24.884966356800813,24.884139015134423
97,970.0,24.887762710323276,24.889846761613704,24.886163091483297,24.8853462469018
98,980.0,24.888882312670912,24.890921575993737,24.88732346766064,24.886516796258235
99,990.0,24.88996823344886,24.89196406529755,24.888448942540325,24.88765213360111
100,1000.0,24.891021809538827,24.89297551211491,24.88954090106509,24.888753656442983
