,temperature,A1--Cu--fcc a=4.1193,A15--beta-W a=5.0768,A2--W--bcc a=3.1501,A3'--alpha-La--double-hcp a=2.9128,A3--Mg--hcp a=2.9128,mp-1190217 a=7.7355,oqmd-1214811 a=9.8720
30,300.0,36.0496453568445,29.799426053281344,28.44859599151,36.0297696014796,36.019730431708496,32.269982055919186,30.387929182237546
31,310.0,36.83486257179939,30.560880603815594,29.207782475733183,36.814982891649,36.80493629964888,33.040457566525745,31.153324046062753
32,320.0,37.59706859820952,31.301383548285063,29.946237373876368,37.577185280143574,37.56713145115584,33.7892096360953,31.89744095775596
33,330.0,38.33751683479036,32.02196040214383,30.66495868108651,38.317630117152525,38.30756922918437,34.51734779027253,32.62133947903351
34,340.0,39.05736618356007,32.72357238402572,31.364884249172977,39.03747626611039,39.02740849013168,35.22590634277055,33.3260106902214
35,350.0,39.75768967040162,33.40712043210939,32.0468950778212,39.737796722030716,39.727722222222894,35.9158500371581,34.01238178553949
36,360.0,40.43948220767982,34.07344914767837,32.71181867529751,40.41958637242093,40.40950530643992,36.588079346273375,34.68132050874588
37,370.0,41.10366757866191,34.72335059903172,33.360432391051425,41.08376898043683,41.07368149967626,37.24343541111265,35.33363937586379
38,380.0,41.7511047203217,35.35756794511602,33.99346665605557,41.731203466660965,41.72110971652468,37.88270461786163,35.970099655869056
39,390.0,42.3825933759994,35.976798856462416,34.61160809033184,42.36268956101707,42.352589681194026,38.50662282246123,36.59141509660006
40,400.0,42.99887918374495,36.58169872355282,35.21550245367663,42.97897289049834,42.96886701522422,39.11587923862603,37.19825539412764
41,410.0,43.600658260027714,37.172883651221404,35.805757427225174,43.580749562429666,43.57063782074082,39.71112000893515,37.7912494110044
42,420.0,44.188581332741826,37.75093324332283,36.38294522143988,44.16867029707162,44.15855281306547,40.2929514803983,38.37098815334225
43,430.0,44.76325747166456,38.31639318552089,36.9476050115607,44.7433441578154,44.73322105087804,40.86194320641715,38.938027519358926
44,440.0,45.325257459531784,38.869777636249694,37.50024520516823,45.3053419220177,45.29521330705845,41.418630696755486,39.49289083344973
45,450.0,45.87511684207381,39.41157143709287,38.04134554875241,45.855199130842614,45.84506511850584,41.96351793630651,40.03607118041572
46,460.0,46.41333869105808,39.94223215434745,38.57135908162327,46.39341885217454,46.38327954906105,42.49707969232805,40.568033554444874
47,470.0,46.94039611068522,40.46219196360105,39.09071394618331,46.9204741868874,46.91032969573086,43.01976362851365,41.089216837061564
48,480.0,47.45673451415853,40.971859388882386,39.59981506381878,47.43681054530882,47.426660965179224,43.53199224293179,41.60003561762199
49,490.0,47.96277369428151,41.47162090748538,40.09904568575454,47.942847717747156,47.93269314421932,44.03416464548811,42.10088186916771
50,500.0,48.45890970921815,41.961842431007526,40.58876882779533,48.4389817601931,48.428822285514116,44.52665818927548,42.59212649160717
51,510.0,48.94551660226935,42.44287067249781,41.069328597715376,48.92558671403952,48.915422427286344,45.009829968897904,43.07412073334587
52,520.0,49.422947972287815,42.915034408896496,41.541051423390826,49.40301617645431,49.39284716368871,45.48401819769931,43.547197501615734
53,530.0,49.891538409647524,43.37864564736669,42.00424718945979,49.871604736307,49.861431080706076,45.94954347472883,44.01167257094744
54,540.0,50.35160481092093,43.83400070336544,42.45921028965416,50.33166928883482,50.32149107083739,46.40670995127194,44.467845698433244
55,550.0,50.8034475840972,44.281381197746136,42.90622060151819,50.78351024083015,50.77332753824758,46.855806405858,44.916001653690344
56,560.0,51.247351754834696,44.72105497955095,43.34554438965354,51.22741261685223,51.21722550500214,47.297107235820036,45.35641117076104
57,570.0,51.683587983081445,45.15327698061083,43.77743514325278,51.66364707586562,51.65345562767033,47.73087337271446,45.78933182853282
58,580.0,52.11241349852233,45.57829000755109,44.202134353118595,52.09247084665412,52.08227513276508,48.15735312822717,46.215008865695815
59,590.0,52.53407296233621,45.996325476324635,44.61987223304152,52.51412858956416,52.50392867844068,48.57678297656325,46.63367593570536
60,600.0,52.94879926195017,46.407604093945004,45.0308683899302,52.928853191262576,52.91864914928032,48.98938827875338,47.04555580674
61,610.0,53.356814244913735,46.81233649168986,45.43533244679266,53.33686649858976,53.326658390131136,49.39538395380451,47.4508610111908
62,620.0,53.75832939724992,47.210723813695495,45.83346462225391,53.73837999690612,53.728167884439756,49.79497510116316,47.84979444881682
63,630.0,54.153546471189436,47.60295826448237,46.22545627005188,54.13359543782239,54.12337938198429,50.188357578540206,48.24254994733432
64,640.0,54.542658066678285,47.98922361869215,46.611490381653475,54.52270542071902,54.51248548039554,50.575718538782354,48.629312783870645
65,650.0,54.925848170682315,48.36969569599209,46.991742054799104,54.905893932006165,54.89567016439923,50.95723692912753,49.01026017040825
66,660.0,55.30329265773866,48.74454280387268,47.366378930626034,55.2833368457149,55.273109306408905,51.33308395589211,49.385561706073425
67,670.0,55.675159755148194,49.11392615083536,47.73556160178222,55.65520238865202,55.64497113168986,51.70342351734446,49.75537979887229
68,680.0,56.04161047560356,49.478000232221525,48.099443993760275,56.021651573058826,56.011416650993056,52.06841260729787,50.11987005924888
69,690.0,56.40279902003368,49.8369131907815,48.458173721371864,56.38283859941112,56.37260006336748,52.42820169170379,50.47918166763633
70,700.0,56.75887315291896,50.19080715388235,48.81189242229235,56.73891123178188,56.728669131515716,52.78293506035034,50.83345771798888
71,710.0,57.109974552455625,50.539818549103096,49.16073606941443,57.09001114796111,57.079765531903604,53.132751155570624,51.18283553910987
72,720.0,57.45623913737483,50.884078399806675,49.50483526341679,57.43627426629717,57.426025181615465,53.47778287971138,51.527446995425976
73,730.0,57.797797372360904,51.22371260217795,49.844315507149574,57.77783105110385,57.76757854374336,53.81815788295593,51.867418768754995
74,740.0,58.13477455364719,51.55884218505024,50.179297463050986,58.11480679826219,58.104550912991385,54.15399883296342,52.202872622439294
75,750.0,58.467291076323015,51.88958355378069,50.50989719481021,58.447321902523484,58.437062682977945,54.485423667667014,52.533925649135305
76,760.0,58.79546268473862,52.216048719289944,50.83622639447445,58.77549210789873,58.76522959662852,54.81254583245049,52.860690503441376
77,770.0,59.11940070720071,52.53834551334802,51.15839259587901,59.09942874238954,59.089162980890535,55.1354745028388,53.18327562043399
78,780.0,59.439212276233754,52.85657779101748,51.4764993754987,59.41923893820925,59.40896996696221,55.45431479372811,53.50178542110794
79,790.0,59.75500053531606,53.1708456211952,51.790646541465485,59.73502583853551,59.724753697049806,55.76916795611356,53.816320505649195
80,800.0,60.06686483315588,53.48124546603917,52.100930311686014,60.04688879179829,60.03661351863527,56.0801315621817,54.1269778353603
81,810.0,60.37490090638728,53.78787035004185,52.40744348163496,60.354923534344955,60.34464516715422,56.387299679579044,54.43385090403209
82,820.0,60.6792010514233,54.0908100194475,52.710275582669134,60.659222362326844,60.64894093788211,56.690763035595566,54.737029899468425
83,830.0,60.97985428633853,54.39015109266959,53.009513031378866,60.959874293553455,60.94958984777925,56.99060917194329,55.03660185583726
84,840.0,61.27694650335852,54.68597720227016,53.305239270669595,61.25696521999899,61.246677787996674,57.28692259077065,55.332650797440785
85,850.0,61.5705606126596,54.97836912909873,53.59753490300439,61.55057805159008,61.54028766767067,57.57978489248627,55.62525787448051
86,860.0,61.860776678033744,55.26740492905859,53.88647781636407,61.84079285188589,61.8304995495886,57.86927490593261,55.91450149134698
87,870.0,62.14767204499439,55.55316005299564,54.17214330342811,62.12768696615539,62.11739077827756,58.155468811415815,56.20045742789241
88,880.0,62.43132146173953,55.835707460141286,54.45460417433563,62.41133514239092,62.401036101017,58.438440257039915,56.48319895417131
89,890.0,62.71179719360246,56.11511772551437,54.73393086347339,62.69180964568341,62.68150778219818,58.71826046878487,56.762796939023936
90,900.0,62.9891691311806,56.39145914166399,55.010191530638174,62.96918036642632,62.958875711543016,58.99499835471524,57.039319952920756
91,910.0,63.263504892749005,56.664797815092655,55.28345215695418,63.24351492269208,63.233207506470876,59.26872060369589,57.31283436540679
92,920.0,63.53486992123459,56.9351977577056,55.553776635806194,63.51487875719511,63.50456860906334,59.5394917789478,57.583404437489065
93,930.0,63.803327576078054,57.20272097355969,55.82122685917653,63.783335229178284,63.77302237795163,59.80737440676513,57.851092409263295
94,940.0,64.06893922031666,57.467427541227906,56.085862799561674,64.04894570149159,64.03863017539207,60.07242906068944,58.1159585830869
95,950.0,64.33176430322123,57.72937569200634,56.34774258783546,64.3117696232107,64.3014514498841,60.33471444141128,58.37806140254133
96,960.0,64.59186043867187,57.988621884241596,56.60692258716969,64.57186460804105,64.56154381457398,60.59428745265769,58.6374575274602
97,970.0,64.84928347963984,58.245220873981246,56.86345746340418,64.82928650876944,64.81896312170743,60.8512032733038,58.89420190523009
98,980.0,65.10408758889166,58.49922578218026,57.11740025191448,65.0840894879856,65.07376353334787,61.1055154259248,59.14834783859451
99,990.0,65.35632530622362,58.750688158637075,57.36880242128037,65.33632608531846,65.32599758861271,61.35727584200369,59.39994705016857
100,1000.0,65.606047612399,58.999658042875765,57.61771393390432,65.58604728136545,65.57571626760289,61.60653492398046,59.64904974383744
