,temperature,A1--Cu--fcc a=4.1193,A15--beta-W a=5.0768,A2--W--bcc a=3.1501,A3'--alpha-La--double-hcp a=2.9128,A3--Mg--hcp a=2.9128,mp-1190217 a=7.7355,oqmd-1214811 a=9.8720
50,500.0,-1.869454041025181e-05,2.069307262106753e-06,1.3263723099499401e-05,-1.8672436556140223e-05,-1.862603618637966e-05,1.3328099380267296e-05,-1.353334834336412e-06
51,510.0,-1.8630768983868213e-05,2.074480262063454e-06,1.3303279226048802e-05,-1.86043581666807e-05,-1.8549000688023502e-05,1.3296663774627703e-05,-1.352957237033602e-06
52,520.0,-1.8549030452789682e-05,2.0797643405070994e-06,1.3342175345751396e-05,-1.8534401787726305e-05,-1.848788057831747e-05,1.3261459848329173e-05,-1.3524624535334142e-06
53,530.0,-1.8493477186720548e-05,2.0840370218780926e-06,1.3380403232440453e-05,-1.8463018186950385e-05,-1.8428729833852984e-05,1.3217491830152167e-05,-1.3456027547846425e-06
54,540.0,-1.8439836934403946e-05,2.088237803179611e-06,1.3418093275066381e-05,-1.8397671658677186e-05,-1.835719800317872e-05,1.317720993181293e-05,-1.3466758352841508e-06
55,550.0,-1.8361285677281136e-05,2.0920252992770797e-06,1.3455183363594603e-05,-1.8332084715323047e-05,-1.828894180889561e-05,1.3132230441561789e-05,-1.3466811049026794e-06
56,560.0,-1.8293517532804683e-05,2.0955560576147757e-06,1.3491672900405057e-05,-1.8261517086173437e-05,-1.8219915444010164e-05,1.3092076396028351e-05,-1.3414704226035813e-06
57,570.0,-1.8235589200797748e-05,2.100608436077766e-06,1.3527866794866846e-05,-1.819859951283161e-05,-1.816116625640831e-05,1.3048530243689787e-05,-1.342819466222112e-06
58,580.0,-1.8157496040461757e-05,2.1042689214105786e-06,1.3563683515625557e-05,-1.8131969690646962e-05,-1.8084482750204315e-05,1.30095607625062e-05,-1.341489497852845e-06
59,590.0,-1.8084041295771437e-05,2.107002873774864e-06,1.3599036166422972e-05,-1.806090792167758e-05,-1.800871479947499e-05,1.296507927388192e-05,-1.339971838436208e-06
60,600.0,-1.802853172263668e-05,2.1098327685350753e-06,1.3634016334058553e-05,-1.799588947460034e-05,-1.794785980770346e-05,1.2913735357244496e-05,-1.3390643582336825e-06
61,610.0,-1.7973588117413207e-05,2.1130977411126087e-06,1.3668715357022391e-05,-1.7923997929851636e-05,-1.7882524046174347e-05,1.2872796210294199e-05,-1.3369062968299928e-06
62,620.0,-1.788575827639624e-05,2.1161987517191187e-06,1.3703128502126802e-05,-1.7853712200149218e-05,-1.7801621512017508e-05,1.2824126345161892e-05,-1.3359272648528455e-06
63,630.0,-1.7804235123436957e-05,2.119341551037139e-06,1.3737215754388199e-05,-1.779088547774879e-05,-1.776340913357855e-05,1.2781480500937418e-05,-1.3334556105756257e-06
64,640.0,-1.7749254646020408e-05,2.1217340180248747e-06,1.3771088858368725e-05,-1.772535516507801e-05,-1.7680642231173692e-05,1.2735791622794056e-05,-1.3347589162017952e-06
65,650.0,-1.7688395114899174e-05,2.1243481407207046e-06,1.380468851797892e-05,-1.7643488065251548e-05,-1.7596649691740726e-05,1.2681135288720889e-05,-1.3342028208182736e-06
66,660.0,-1.7618854255233706e-05,2.1274896028764535e-06,1.3838207056577103e-05,-1.7535331043944197e-05,-1.755237854264066e-05,1.2643450396261345e-05,-1.3328826669170824e-06
67,670.0,-1.7507650979150106e-05,2.129717724774244e-06,1.3871429026990591e-05,-1.7505007200139376e-05,-1.747651428973882e-05,1.2591659381586431e-05,-1.3353145379173933e-06
68,680.0,-1.7479290886118286e-05,2.1314517729894406e-06,1.3904514485866556e-05,-1.7509550197506968e-05,-1.7432899246912904e-05,1.2532532324392506e-05,-1.3306805477201649e-06
69,690.0,-1.738582395891419e-05,2.134007990835248e-06,1.3937464405305521e-05,-1.703065081265348e-05,-1.7303849214217044e-05,1.249282636509423e-05,-1.3274692732178647e-06
70,700.0,-1.7018240689889482e-05,2.13592122806627e-06,1.3970189670316723e-05,-1.73226926363202e-05,-1.723477700524695e-05,1.2442662815975273e-05,-1.32883774837447e-06
71,710.0,-1.737095033388218e-05,2.137599839507204e-06,1.400284375294045e-05,-1.769558818564137e-05,-1.7234031314115615e-05,1.2383268427917518e-05,-1.3295739519725584e-06
72,720.0,-1.7552050806832714e-05,2.140068689308211e-06,1.4035349649306257e-05,-1.7166315841259774e-05,-1.719534764418577e-05,1.233762461576476e-05,-1.3284015023174982e-06
73,730.0,-1.708348904101998e-05,2.1424601851033907e-06,1.406783406072079e-05,-1.7030076209111038e-05,-1.704980157638876e-05,1.2297637596976234e-05,-1.325925544356922e-06
74,740.0,-1.7089531943095063e-05,2.1445002621966733e-06,1.4100205759270887e-05,-1.702992141617448e-05,-1.6935552179413392e-05,1.2240050067904315e-05,-1.3266964868503617e-06
75,750.0,-1.7047501428810696e-05,2.1465186423780242e-06,1.4132438430578514e-05,-1.701813425201965e-05,-1.6954885477577323e-05,1.2181912607049852e-05,-1.3252156176956553e-06
76,760.0,-1.6924297397911713e-05,2.1472028932772315e-06,1.4164694777115001e-05,-1.6920474138761843e-05,-1.6879263346992232e-05,1.2135063767514328e-05,-1.3231227156367064e-06
77,770.0,-1.687315432822286e-05,2.14804301586233e-06,1.4196859914829958e-05,-1.6797260220501924e-05,-1.6789633527820646e-05,1.2088614801809384e-05,-1.3247002651502344e-06
78,780.0,-1.680888116029816e-05,2.151434636318018e-06,1.4228941364176609e-05,-1.6759801126075793e-05,-1.6729881746321396e-05,1.202823995904541e-05,-1.3284869246636322e-06
79,790.0,-1.677086637779345e-05,2.1526052648746458e-06,1.4261050497548122e-05,-1.6753248582347357e-05,-1.666212449645688e-05,1.1985632622360704e-05,-1.3243568848922667e-06
80,800.0,-1.6684710698392455e-05,2.1535233797589847e-06,1.4292956877658743e-05,-1.6629681287942676e-05,-1.6602755490558894e-05,1.194962566228146e-05,-1.3218290838745278e-06
81,810.0,-1.658923978790339e-05,2.1556570233326493e-06,1.4324935467671727e-05,-1.6534768560166726e-05,-1.6540305619463772e-05,1.1875791510454881e-05,-1.3238423575468129e-06
82,820.0,-1.6554051542447723e-05,2.1576996340292043e-06,1.4357054784030138e-05,-1.6524997044248368e-05,-1.644214457788003e-05,1.1815903335936558e-05,-1.321940821157695e-06
83,830.0,-1.647920689622986e-05,2.158544680315389e-06,1.438896689266921e-05,-1.6442939678925054e-05,-1.6401039017210186e-05,1.1780522571597923e-05,-1.3216144564985677e-06
84,840.0,-1.6401608913104232e-05,2.159202502882597e-06,1.4420942207672823e-05,-1.6374826138843065e-05,-1.63628988566415e-05,1.1731635225173523e-05,-1.3213843867164654e-06
85,850.0,-1.6346029108428632e-05,2.1604161354608256e-06,1.4452893791780232e-05,-1.6319501157800637e-05,-1.628335705084921e-05,1.1665093912321461e-05,-1.3227131169414405e-06
86,860.0,-1.628431652662021e-05,2.1629464638452412e-06,1.4484749388753274e-05,-1.625314720917391e-05,-1.6199652900801673e-05,1.1623432886159605e-05,-1.321240496069455e-06
87,870.0,-1.6223271526366628e-05,2.1646603860244397e-06,1.4516776827995732e-05,-1.6174798670806524e-05,-1.6124191073277456e-05,1.1573727355455096e-05,-1.3201417611813003e-06
88,880.0,-1.6155758451269793e-05,2.1640833973277513e-06,1.4548848764057896e-05,-1.6113045411854344e-05,-1.6081520858489772e-05,1.150652711761721e-05,-1.32087311939214e-06
89,890.0,-1.6089437634224193e-05,2.1667165542717896e-06,1.4580813819130564e-05,-1.605262849209979e-05,-1.601473435274202e-05,1.1487894911242287e-05,-1.320388786050742e-06
90,900.0,-1.603002247402912e-05,2.1675443352430997e-06,1.461282706896751e-05,-1.6002875871040033e-05,-1.594114108873256e-05,1.1413791224163644e-05,-1.3186077852196815e-06
91,910.0,-1.5965004041487333e-05,2.1685579992225758e-06,1.4644946039657737e-05,-1.5939862582327856e-05,-1.587393876704761e-05,1.1331456561244137e-05,-1.3182615230333723e-06
92,920.0,-1.5913257452845377e-05,2.1701104076423957e-06,1.4677066793951436e-05,-1.5879570541822562e-05,-1.5809463028500193e-05,1.1295439753733395e-05,-1.3199594744939843e-06
93,930.0,-1.5823690970863965e-05,2.170685865634957e-06,1.4709156686218019e-05,-1.5779173725957247e-05,-1.575730995529727e-05,1.125668165341475e-05,-1.3177631694053152e-06
94,940.0,-1.576155547391074e-05,2.171770840747863e-06,1.4741366561865461e-05,-1.569993322019722e-05,-1.572763374411136e-05,1.1211921671809807e-05,-1.3191020384506226e-06
95,950.0,-1.5712651841765563e-05,2.17365758504147e-06,1.4773601456177837e-05,-1.5663602883155957e-05,-1.5641832162122026e-05,1.1168748247734777e-05,-1.3189448408461292e-06
96,960.0,-1.5628511336614123e-05,2.172982259849184e-06,1.4805870231735071e-05,-1.5649837017671094e-05,-1.5515195911935613e-05,1.1111275793803733e-05,-1.317382952482961e-06
97,970.0,-1.557727330644144e-05,2.173572850534049e-06,1.4838290809098666e-05,-1.553566315102117e-05,-1.5490192694379417e-05,1.102242310260841e-05,-1.3178913053907935e-06
98,980.0,-1.550261925548575e-05,2.1767100457795127e-06,1.4870695132612874e-05,-1.545118044675449e-05,-1.5462513825959407e-05,1.0973449227659764e-05,-1.3173878932680598e-06
99,990.0,-1.5471628364038355e-05,2.1763748202540597e-06,1.4903134953387013e-05,-1.5412066503993953e-05,-1.5392105612883982e-05,1.094343261182501e-05,-1.3175724678893978e-06
100,1000.0,,,,,,,
