key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8924e577-f942-495a-8643-96f1b9bbdb1b,A1--Cu--fcc,oqmd-676152,box,False,-6.656085735944499,-6.656085735944499,4.11925492881047,4.11925492881047,4.11925492881047,90.0,90.0,90.0
8e27741f-ead1-49ff-b4cb-77eee9bbe5ac,A1--Cu--fcc,mp-8637,box,False,-6.656085735944499,-6.656085735944499,4.119254928810413,4.119254928810413,4.119254928810413,90.0,90.0,90.0
9d2c1756-dd20-432a-b860-c75bec877066,A1--Cu--fcc,oqmd-1214544,box,False,-6.656085735944499,-6.656085735944499,4.11925492881047,4.11925492881047,4.11925492881047,90.0,90.0,90.0
00b81577-2fc5-45fe-a877-d9017a00d634,oqmd-1215791,oqmd-1215791,dynamic,True,-6.656085735935999,-6.656085735935999,4.119254892745331,4.119254892745331,4.119254892745331,90.0,90.0,90.0
d9b7fba9-76bc-4d91-8c5c-ca33f1ef18ba,oqmd-1214633,oqmd-1214633,box,True,-6.656085735934699,-6.656085735934699,4.119254928705284,4.119254928705284,4.119254928705284,90.0,90.0,90.0
c1e88478-8d13-4921-8e90-2fd91003658f,oqmd-1214633,oqmd-1214633,dynamic,True,-6.656085735933499,-6.656085735933499,4.1192549288104106,4.1192549288104106,4.1192549288104106,90.0,90.0,90.0
f0aa7bb7-18f3-42f2-ba5b-75aad6ec1810,oqmd-1214633,oqmd-1214633,static,True,-6.656085735933499,-6.656085735933499,4.11925492881041,4.11925492881041,4.11925492881041,90.0,90.0,90.0
09148859-995c-4b05-893b-a7698af3ecc7,A6--In--bct,A6--In--bct,box,True,-6.656085735926999,-6.656085735926999,4.119254928810419,4.119254928810419,4.119254928810419,90.0,90.0,90.0
62e3d086-c945-4d37-a57c-c3126de159f1,A6--In--bct,oqmd-1215702,box,True,-6.656085735926999,-6.656085735926999,4.119254928819029,4.119254928819029,4.119254928819029,90.0,90.0,90.0
07c3a784-e9ca-4ff0-8fdf-8e07e4460b51,A6--In--bct,oqmd-1215702,static,True,-6.6560857359269985,-6.6560857359269985,4.119254928810409,4.119254928810409,4.119254928810409,90.0,90.0,90.0
59207c8a-a6b6-4c01-b569-26a40fd5e1da,A6--In--bct,oqmd-1215702,dynamic,True,-6.6560857359269985,-6.6560857359269985,4.119254928810407,4.119254928810407,4.119254928810407,90.0,90.0,90.0
977e35df-3acc-4bf7-9dd5-7c2121a10c8b,A6--In--bct,A6--In--bct,static,True,-6.6560857359269985,-6.6560857359269985,4.119254928810407,4.119254928810407,4.119254928810407,90.0,90.0,90.0
d25ff524-fa6b-45a9-b5cc-62530a163bd7,A6--In--bct,A6--In--bct,dynamic,True,-6.6560857359269985,-6.6560857359269985,4.119254928810408,4.119254928810408,4.119254928810408,90.0,90.0,90.0
5867f6f6-2bc8-4365-a425-7e88ae7b5925,oqmd-1215791,oqmd-1215791,static,True,-6.656085735900667,-6.656085735900667,4.119254672430157,4.119254672430157,4.119254672430157,90.0,90.0,90.0
6bc028b8-191d-4d81-ac76-9ba3fb078ed1,oqmd-1215791,oqmd-1215791,box,True,-6.656052703315665,-6.656052703315665,2.912758938980571,2.9127589389805713,14.269380475947916,90.0,90.0,120.00000000000001
f7aaf86b-e011-4cc2-8c39-47a36fec914e,oqmd-1216061,oqmd-1216061,static,False,-6.655982380525999,-6.655982380525999,2.9127462527049257,2.912746252704926,21.404304908026223,90.0,90.0,119.99999999999999
3e8d9f83-d4ab-4e8f-ba88-c2d14a0bfa32,oqmd-1214811,oqmd-1214811,box,False,-6.649581602708619,-6.649581602708619,9.840749397310901,9.840749397310901,9.840749397310901,90.0,90.0,90.0
5f3bb402-3083-4389-af3b-5d4755c1921b,oqmd-1214900,oqmd-1214900,dynamic,True,-6.639075229934,-6.639075229934,9.814440776935985,9.814440776935985,12.278258186904782,90.0,90.0,119.99999999999999
2b5be880-548c-4adf-a8f9-3811e1260dd0,oqmd-1215256,oqmd-1215256,box,False,-6.638166441445499,-6.638166441445499,2.86781728892008,5.10321394450718,4.7419013830557,90.0,90.0,90.0
cc4546b2-9e30-4a32-b6bf-bdf603d7e2e3,A5--beta-Sn,oqmd-1215613,static,True,-6.634586435294,-6.634586435294,2.6671323705084604,5.252971892262365,8.901341441158106,90.0,90.0,90.0
b02476b2-fc6f-4c02-90f9-8af3b1f00ab7,mp-1181019,mp-1181019,dynamic,True,-6.616987854661249,-6.616987854661249,10.352977115097886,5.086698112891126,5.06584644331999,90.0,102.33663505140386,90.0
53ae130d-9a64-4318-98e0-17b878d1e546,oqmd-1214900,oqmd-1214900,box,False,-6.605667961561498,-6.605667961561498,7.00622521690966,7.00622521690966,7.00622521690966,90.0,90.0,90.0
a7bdf423-506d-464b-bf8e-16fa11d19564,mp-1180307,mp-1180307,dynamic,True,-6.483168877102499,-6.483168877102499,9.710004852714379,3.027099069216056,9.976235866198481,90.0,110.42760216442109,90.0
66c1485d-7b87-4860-b46b-34ac5d7483a0,mp-1180307,mp-1180307,box,False,-6.4459192875274995,-6.4459192875274995,10.64640671019907,2.9788709096109303,9.582017648550538,90.0,112.95144770818531,90.0
2587e16b-aff5-4dd3-94c0-8311c52430a5,mp-1190217,mp-1190217,dynamic,False,-6.333203759448749,-6.333203759448749,7.73550410361305,2.7021948584194404,13.685628421463111,90.0,100.5923070076922,90.0
31697c51-67b1-4b4d-8477-a5f285821489,mp-1190217,mp-1190217,box,False,-6.320013286235,-6.320013286235,7.735447828624391,2.6980456471379504,13.602042924832915,90.0,101.01844613238404,90.0
0ad44b49-7f85-483d-9921-8352c0ee5acc,oqmd-1215078,oqmd-1215078,static,True,-6.174665595114875,-6.174665595114875,3.0546995653460636,4.59154742953448,10.09702599184275,90.0,90.0,90.0
6002b343-751e-4cce-977c-a2edcbb770a1,oqmd-1215078,oqmd-1215078,box,False,-6.138319114802249,-6.138319114802249,4.505758728614,9.768527320958441,3.0356275243637203,90.0,90.0,90.0
b2cbb84c-10e1-49ca-8d33-0d0ebe4fc07b,oqmd-1214722,oqmd-1214722,box,False,-5.710639644608374,-5.710639644608374,4.180537516430401,9.562486729025949,4.18019590466304,90.0,90.0,90.0
041bad60-445f-4745-8f22-a7627112714f,A5--beta-Sn,A5--beta-Sn,static,False,-5.669902714970999,-5.669902714970999,4.98557754444356,4.98557754444356,2.657624187334199,90.0,90.0,90.0
095882f5-7525-4863-be58-18c65aedc11e,A5--beta-Sn,A5--beta-Sn,box,False,-5.669902714963999,-5.669902714963999,4.985577544500325,4.985577544500325,2.65762418720529,90.0,90.0,90.0
6616cf6c-a88d-44ca-bc4d-4f3538b8cf7e,A5--beta-Sn,oqmd-1215613,box,False,-5.66990271489175,-5.66990271489175,4.985577544485314,4.985577544485314,2.6576241873210202,90.0,90.0,90.0
08e27998-e749-45e1-bae0-5b27e42bebbc,mp-1056004,mp-1056004,box,False,-5.5358086387081995,-5.5358086387081995,2.796422821746656,2.796422821746656,2.71210937739701,90.0,90.0,120.00000000000001
e0546bea-352c-4aea-8b46-b19121d68b10,mp-1181019,mp-1181019,box,False,-5.124786522189624,-5.124786522189624,8.141903534121756,3.5712471841489,9.566713025613911,90.0,102.26323403901942,90.0
fc8d8ca4-0ba2-48cd-b65b-8f9d10cd2e82,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.054856272350099,-5.054856272350099,2.44324507028343,2.44324507028343,2.44324507028343,90.0,90.0,90.0
76a23081-55e2-4be3-b720-053c0ce8655e,oqmd-1215969,oqmd-1215969,static,False,-4.8872804548887485,-4.8872804548887485,4.2424862274216855,4.242486227421686,4.4611975456273205,90.0,90.0,119.99999999999999
ec3e7474-308a-419e-b8c0-6bd6f1b922ef,A7--alpha-As,A7--alpha-As,box,False,-4.626341170089833,-4.626341170089833,3.724984941386274,3.724984941386274,9.878828584480027,90.0,90.0,120.00000000000001
11884672-1eb7-4366-82a5-117750576f5f,A4--C--dc,oqmd-1215524,box,False,-3.9247777370976498,-3.9247777370976498,5.97606632552229,5.97606632552229,5.97606632552229,90.0,90.0,90.0
c4c150b4-2e52-4363-9469-661f44f602f2,A4--C--dc,A4--C--dc,box,False,-3.9247777370656243,-3.9247777370656243,5.976066325766323,5.976066325766323,5.976066325766323,90.0,90.0,90.0
6149680e-980a-46ea-b3b9-e45c61574585,A4--C--dc,A4--C--dc,static,False,-3.9247777370654995,-3.9247777370654995,5.976066325766465,5.976066325766465,5.976066325766465,90.0,90.0,90.0
