,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
26,260.0,24.483397204259735,23.52090161548817,23.286288838269336,24.450749928439052,24.42047748438189,23.75363768711549
27,270.0,24.58531668070684,23.63977638371975,23.41982830998598,24.55313529104527,24.52359653823492,23.86518144301698
28,280.0,24.679996175919612,23.747584751313603,23.540921415894697,24.64853826117075,24.619586071370197,23.966691900251266
29,290.0,24.768709656678485,23.845796871245117,23.651136378837496,24.737389893667295,24.70877748241784,24.059463960522006
30,300.0,24.851517167974325,23.93555556268497,23.751804488954733,24.821075681927482,24.79271353644672,24.1447097011622
31,310.0,24.930122762181092,24.01782806775219,23.844064780938975,24.899141548543934,24.871319573244463,24.223172339517596
32,320.0,25.004439088283235,24.093616090505275,23.928871577778324,24.973963350915422,24.94593506359286,24.29577727002092
33,330.0,25.07496834808379,24.163537587713225,24.007093800003666,25.044501452504225,25.01657179543469,24.363079018217494
34,340.0,25.142708307792272,24.22831912358989,24.079425330621216,25.111938377559614,25.084237633144536,24.425860229929164
35,350.0,25.207462196605785,24.28853105964153,24.146569997615178,25.177068892871432,25.148671451617034,24.48445896408966
36,360.0,25.269840990922877,24.34453968741007,24.208955501831678,25.238853101568246,25.210603329508007,24.53934912400345
37,370.0,25.330428892200505,24.39691430692233,24.267188728818745,25.299240109455482,25.27068528960328,24.59108578486334
38,380.0,25.388584290684392,24.44603105918295,24.32160106232072,25.3573416880399,25.32838876334548,24.63961211111429
39,390.0,25.445852013535312,24.492042360570572,24.372637056949166,25.41374506736113,25.384661615606277,24.68579732274748
40,400.0,25.500818954923602,24.535387168094513,24.42049278263869,25.46916838763067,25.439292657742403,24.729311184524985
41,410.0,25.55566478053856,24.576411591068304,24.465671422002185,25.522828615619492,25.49259863567865,24.770866509013317
42,420.0,25.608352832854212,24.61501720096842,24.508229132990774,25.575269867457987,25.544735516599708,24.810336991902943
43,430.0,25.660886875101635,24.651829783814758,24.548493006340497,25.62775190957454,25.595887169936564,24.848094936627373
44,440.0,25.712227528763474,24.686667734440707,24.58667811433951,25.67784618665136,25.646380453184705,24.884248060026177
45,450.0,25.762858807375885,24.719800628154303,24.62288307776953,25.728447134412804,25.69568098079948,24.91901400010358
46,460.0,25.813834371505873,24.751591028721414,24.65739661941442,25.778503856481066,25.744549499587183,24.952022033752126
47,470.0,25.86267562086189,24.781805103691614,24.690220352003898,25.826729073410323,25.792974590057554,24.98484679301913
48,480.0,25.912067069959285,24.810820596897763,24.721635521273445,25.876357005870087,25.84101197181364,25.01521266453788
49,490.0,25.96201617021681,24.83868151455533,24.751590120387153,25.92366728401996,25.88823998228583,25.045626702234657
50,500.0,26.010335804227818,24.865318004262303,24.780453773408784,25.97320555726297,25.935613355526485,25.074780879671305
51,510.0,26.058917294741438,24.891255222965373,24.808036827480493,26.019993339494803,25.98263312576224,25.102730201882753
52,520.0,26.107521922962484,24.915952630458303,24.834556637007775,26.068414902637354,26.029200325392885,25.1304485160525
53,530.0,26.156205209776743,24.940055627974886,24.860093548003686,26.11572725109814,26.076554113749133,25.157215216773913
54,540.0,26.204966467388733,24.963182458666132,24.884835723497247,26.163608284831827,26.122363027864566,25.18337615429765
55,550.0,26.253356942330594,24.98581892925176,24.90851254328817,26.21177665671649,26.169469086904307,25.208821760010576
56,560.0,26.301858432118284,25.007562849029966,24.931714668451974,26.259427886601536,26.21594985912194,25.2338768442225
57,570.0,26.351630044812723,25.028786766871093,24.95392537201949,26.30743367468059,26.263069031420468,25.25880499066401
58,580.0,26.400025022000822,25.04954408175417,24.97551957571468,26.355905091748415,26.3099769057293,25.28222056528843
59,590.0,26.449769996083994,25.069633564503814,24.996570641532063,26.403807020326393,26.356906344208742,25.306166148764536
60,600.0,26.499219312821662,25.089187498266003,25.01695540418147,26.453027328802644,26.404095001383133,25.329419323820048
61,610.0,26.549303355735137,25.108441650161534,25.03683643851017,26.5015631328257,26.452006456057287,25.352116259246028
62,620.0,26.59980050620697,25.127278267110526,25.056291267572703,26.551326654012342,26.499586946105904,25.374887222069983
63,630.0,26.650357711047484,25.145633582639466,25.07495458181756,26.60118319362542,26.547855815085654,25.397436583089576
64,640.0,26.701570026781354,25.16348127767803,25.093674311249124,26.65052587580847,26.596740549907075,25.41898896641702
65,650.0,26.753527154462972,25.18141847229915,25.111701869769234,26.701550203623892,26.644719162009977,25.44110559560581
66,660.0,26.805598391370502,25.198696008250533,25.129155014537258,26.752585525836732,26.695427120690347,25.46264679619519
67,670.0,26.858354999225053,25.21576854673507,25.146658815677913,26.80488039505406,26.744347647703957,25.484139194190135
68,680.0,26.911166402005872,25.23242765469158,25.163563862000313,26.855475541873897,26.79444251663823,25.50477658855306
69,690.0,26.96511330873679,25.249270269854563,25.180182854533875,26.909087648865345,26.84521910525595,25.526072062896127
70,700.0,27.0195740962755,25.265255679446334,25.196533934595344,26.961573577012246,26.897127397039245,25.54728890794611
71,710.0,27.075595753087356,25.281577170747198,25.212763722430875,27.016093611637203,26.948660766238667,25.56767940937173
72,720.0,27.12984765947508,25.297393551973748,25.228550157057217,27.07028107328913,27.000427036416824,25.588785896134798
73,730.0,27.187182472081645,25.31338492204965,25.244032988375398,27.12526116511217,27.05448956291368,25.60864440866809
74,740.0,27.244756054660158,25.32861834180999,25.259510575565695,27.182000484396855,27.107426506403172,25.629561948266094
75,750.0,27.301898253888503,25.344037214084544,25.274630334586217,27.237519233849728,27.162853298797053,25.649928836985133
76,760.0,27.361431610226063,25.359185388823747,25.289600482776923,27.295477400937934,27.21661070862533,25.67054976773409
77,770.0,27.421233437739165,25.374580697008945,25.304419668575992,27.352997978954917,27.27321936732763,25.690396869139835
78,780.0,27.480021084535124,25.38957946192669,25.318950998509635,27.413003902664865,27.32854806844019,25.710651986564574
79,790.0,27.542917507894227,25.40435694578115,25.333458652221697,27.472471320832927,27.387664597308426,25.730996263137207
80,800.0,27.606130662113603,25.418980817703975,25.347738864665853,27.532528055565862,27.444448679218347,25.75134514621613
81,810.0,27.666406445025622,25.43377696039949,25.361848824360262,27.5943682148095,27.503052240213293,25.77095735217735
82,820.0,27.73284946128406,25.44821854988043,25.376142753994884,27.65760528103666,27.56387805603101,25.791670427845457
83,830.0,27.798014855345073,25.46293357893412,25.38964061773761,27.72163315372589,27.623492623737917,25.812493543548996
84,840.0,27.863018735553343,25.47717309898825,25.403710784685654,27.78471224693914,27.687198954163815,25.831594324278395
85,850.0,27.931872653455958,25.491700695762074,25.41718681050991,27.85018486003254,27.7467866879865,25.852481272883644
86,860.0,27.99809526362772,25.50601091500902,25.43095681037285,27.918615149364744,27.81155762241281,25.87216924012051
87,870.0,28.071287866042486,25.520089475782562,25.444531750573812,27.985917188331406,27.87674674700783,25.893186761073334
88,880.0,28.13922142218274,25.534426768928828,25.457670586911846,28.05313812143568,27.94259140358382,25.913087572631042
89,890.0,28.211115476601947,25.548214673135252,25.4713239365171,28.125510612538463,28.005904369182993,25.933669845302422
90,900.0,28.286163999222353,25.56300319624856,25.484331003069915,28.194664022655562,28.077927606638536,25.954061083388964
91,910.0,28.359572714609865,25.57673802878357,25.497483025793194,28.269029224070984,28.14348898676585,25.974678753450934
92,920.0,28.43544508512875,25.591201214548512,25.510756967618676,28.34171432852344,28.21567457099146,25.995166411198614
93,930.0,28.51242673337017,25.604431273017145,25.524008869548027,28.418618030853906,28.284582607783854,26.015922764357516
94,940.0,28.591369133798636,25.619381464599968,25.536734948046654,28.49158354827272,28.359222065182124,26.03665275223631
95,950.0,28.67211997661224,25.63273783320351,25.54984967805204,28.572892983304435,28.43195830372375,26.057877835253908
96,960.0,28.753797965079773,25.647429888921103,25.56244926252293,28.650054342012197,28.50617906784386,26.077818206386947
97,970.0,28.836700723322952,25.66049214315562,25.576027386338644,28.733236619380754,28.58272867018432,26.099724358623753
98,980.0,28.91905773866585,25.675665494849945,25.58830693694767,28.814247652951888,28.662604094426218,26.120729456968526
99,990.0,29.007363336970233,25.68895100807325,25.601476607821574,28.896399974938547,28.73709620759873,26.141131278018815
100,1000.0,,,,,,
