,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
12,120.0,20.52484563854066,16.59914413976935,20.590457687508582,20.658690486716445,19.34378000945817,18.90036956903071,18.307693732729767,19.587202947953067,16.607527126009295
13,130.0,21.193299713652642,17.522867060945785,21.255180823701068,21.318030495335293,20.061043384218824,19.650810867006037,19.099325602030312,20.265623842318373,17.566171598291078
14,140.0,21.75467477659471,18.316262398455617,21.81335446715341,21.87188114355953,20.665530534768138,20.284758160998653,19.77293479519493,20.834683404414147,18.39360457052086
15,150.0,22.231304805102727,18.999816294170817,22.287369596978024,22.34241977739007,21.17815868837424,20.823232457989246,20.348863330984543,21.315220961339577,19.10982173759505
16,160.0,22.640385550611043,19.59095026271309,22.694390594350395,22.74658852331292,21.61593946095918,21.283351309585377,20.84361181080745,21.723778227127475,19.73211335603336
17,170.0,22.995101737314318,20.10425907472306,23.047420532467857,23.09759954966117,21.992422702569712,21.67876843455087,21.271106847848735,22.07364382604038,20.27508735400133
18,180.0,23.305785827373544,20.55189695918627,23.35699046535546,23.405398587335107,22.318069475892674,22.02058594630147,21.64211831259277,22.375014685676987,20.7510902406922
19,190.0,23.580623079989973,20.943943302482094,23.630978102533575,23.678287001090634,22.60194458243797,22.317708835617577,21.966113930197128,22.636323325148783,21.170325127142416
20,200.0,23.825803121839154,21.288773341330785,23.87572723149897,23.92222705426643,22.850604204272393,22.577687552701022,22.25030519429061,22.864248430678604,21.541358353082984
21,210.0,24.046762803223658,21.593349821386248,24.09647349768154,24.14256670933952,23.070207937766103,22.80596427422376,22.500833308319038,23.063857161901517,21.871303172445575
22,220.0,24.24721819746606,21.86345486554462,24.297161788044868,24.343256045834405,23.264485212003123,23.007632851313407,22.722883053020084,23.24002364590566,22.16608956311074
23,230.0,24.430897170831187,22.103893750323593,24.48128304078795,24.52725908219109,23.438259854461517,23.186544712848363,22.920327281005324,23.395676294580305,22.43067431620766
24,240.0,24.600272527082616,22.318818965481046,24.651173166707302,24.697818811585424,23.593627558912626,23.34615299613785,23.09684658445924,23.53456854153055,22.66924287199443
25,250.0,24.757723660200263,22.511525544227826,24.809597144455665,24.856715224820285,23.734009767230955,23.48893963291577,23.25525748318343,23.65852662454731,22.885251651786035
26,260.0,24.904926714906765,22.684946234442197,24.957833064808998,25.00581104809326,23.860777486401584,23.617436273314127,23.397884323042863,23.769399429555293,23.08172838783102
27,270.0,25.043849003281423,22.841577972832578,25.097983751681788,25.147108041865145,23.976169072091878,23.73323478926895,23.526934313157106,23.86960474560271,23.26112231100303
28,280.0,25.17508054684751,22.983402099851645,25.230915289045313,25.281144099019244,24.082017018416646,23.83823680659027,23.64413095915087,23.960229386581958,23.42557981629103
29,290.0,25.30066593680535,23.112248024591064,25.357792024134717,25.409458681182407,24.17853278142089,23.93373749991004,23.7506467624268,24.042170386719633,23.576995938380886
30,300.0,25.420583304874928,23.22966118362126,25.47983948193972,25.533044984152774,24.26787614384617,24.02052414416243,23.848003504680268,24.117203964160787,23.716815588963
31,310.0,25.536523845249803,23.33688598060717,25.597664861678318,25.65278912559514,24.35040384884825,24.100482859909526,23.937487987933725,24.184702507417974,23.846491259969707
32,320.0,25.648451835606227,23.43513431388814,25.711704451687236,25.768363518324012,24.42744804886007,24.173335762555876,24.019185912854628,24.247441741691066,23.967176766265187
33,330.0,25.757418256790828,23.52532843201818,25.823094005524666,25.88217688348991,24.498780143708295,24.240760632574066,24.095340616740085,24.3049442921784,24.079777121911984
34,340.0,25.86379524993695,23.608331121012355,25.931887911016258,25.992881543231537,24.56592709866606,24.303235834476002,24.164714149128205,24.357057495318738,24.185353386400397
35,350.0,25.968006618979867,23.68497198909117,26.038841686015868,26.102475074645774,24.62888820993112,24.359924475038028,24.229607835979753,24.406538910344423,24.284487184747167
36,360.0,26.070775175697634,23.75575029499559,26.144196616297684,26.210256121700453,24.68808085246232,24.414572589235615,24.29006342135818,24.450967090023408,24.377994833413652
37,370.0,26.171685399268533,23.82139793003988,26.248779675501755,26.317315035708496,24.744518814098733,24.463229010316976,24.345503698259527,24.492632455466186,24.466379658444243
38,380.0,26.272227701765598,23.882298409255647,26.351686882886263,26.423400494234837,24.79769400877633,24.510369267840797,24.398471993033606,24.53215359400044,24.550172447795003
39,390.0,26.371700032351402,23.938987190950844,26.455061019151955,26.529624626032188,24.848758449380167,24.553372398042985,24.446521414116432,24.567707411904962,24.62990343571762
40,400.0,26.470570066419967,23.991731891951584,26.5570258704608,26.635023549318127,24.89690389185765,24.594568942813947,24.493363085044443,24.60157176663445,24.70599280135122
41,410.0,26.569526229528226,24.041174055934217,26.66031231133836,26.74124927856612,24.94371815718652,24.632819596379278,24.53555347202327,24.633111130944577,24.778540793102106
42,420.0,26.66851526033623,24.08720537356766,26.7623913234593,26.847143027565632,24.98819217597544,24.66860412802541,24.57625337486244,24.66286890267958,24.848215631847314
43,430.0,26.767294062178724,24.1304598604298,26.866404384573812,26.954662636317185,25.031893453495957,24.70370901159532,24.6145452868756,24.690622134559888,24.91515765864581
44,440.0,26.867072189454543,24.17091757583809,26.96911637891791,27.06219291097235,25.07264038784267,24.735551996772166,24.650468935773056,24.716918412744214,24.979609086000874
45,450.0,26.966757693371722,24.209208666266235,27.07486694358639,27.170648077227987,25.1139560333916,24.765070414029925,24.68497292258685,24.74110325588075,25.04187879173831
46,460.0,27.067816158687815,24.244919251720635,27.179739724337157,27.280913902860192,25.15274116079137,24.7969258436977,24.716939602997343,24.765119897394037,25.102071854319497
47,470.0,27.17005918882351,24.278833177766078,27.286551818562494,27.391720368069333,25.191441441759416,24.82279311862409,24.747802519837595,24.78540609938413,25.160406184546073
48,480.0,27.27186756615617,24.310667741083932,27.39451913237292,27.505064494970036,25.2282431081164,24.850016103707336,24.77642253636898,24.80835340272111,25.217038779295336
49,490.0,27.37646067556266,24.34099208693021,27.504269368125957,27.61894934259495,25.265796686136078,24.877606193530077,24.804714595473932,24.828855800292803,25.2723400727065
50,500.0,27.48184122731471,24.369492430383197,27.615302218189708,27.735523477591894,25.300899238439303,24.898893250859512,24.831389397388282,24.843958765128704,25.32618299733435
51,510.0,27.588543550225634,24.396565941309582,27.727705872512725,27.854170000071495,25.33698191550464,24.924851145993877,24.85589297478995,24.865475843829266,25.378633607104355
52,520.0,27.697146906680324,24.42233981476618,27.842399523069567,27.97368121432523,25.370987448520456,24.947850497623882,24.881581109781077,24.882507687486257,25.43025793484161
53,530.0,27.807361176070128,24.44674191786881,27.960112786316483,28.09753223000621,25.406769203861035,24.96944859279774,24.90294074343626,24.896793723837032,25.480612177053477
54,540.0,27.91930713881396,24.469830476587802,28.07788105929819,28.22273376546762,25.440055557566915,24.991445258726515,24.92653797967326,24.91364624504932,25.530105642842436
55,550.0,28.033463961408984,24.49220227008698,28.199941358252666,28.35010024890181,25.474317874640377,25.01265480137243,24.947122678845588,24.928966810364376,25.57890721175411
56,560.0,28.150494086680936,24.513201643415854,28.323944732895438,28.48120524153952,25.50843242202286,25.032690638603263,24.96738701753995,24.943801512249493,25.626909331083425
57,570.0,28.267376266017685,24.533373786219745,28.44977926887688,28.615697408008547,25.53960662805353,25.053540063052615,24.987318769211715,24.95666745875453,25.67404391574421
58,580.0,28.390148325489797,24.552614854205665,28.578808768526848,28.750788427297948,25.575991108569518,25.0728608466148,25.00761177434774,24.971647881609677,25.720867491127287
59,590.0,28.512892667293332,24.57116398861335,28.71220004183237,28.892050595090886,25.60831190561509,25.091753216065165,25.023618876847905,24.98438317398887,25.76712405992632
60,600.0,28.639483476905088,24.588712965495056,28.845692817925432,29.03535005169064,25.640388797820247,25.11268500922851,25.042628940483983,24.996422875463026,25.81261005245495
61,610.0,28.769272965012792,24.60560929225353,28.986068737294758,29.183336558684065,25.67574912388582,25.123127550074603,25.058257180740124,25.007650776980185,25.8581383484676
62,620.0,28.899636410814136,24.622101801385618,29.127172734024658,29.333622821684298,25.708167678928476,25.155542031319694,25.07778475025315,25.022210280887005,25.903000444169205
63,630.0,29.035393379265432,24.637475264019933,29.27204441837452,29.489306302641506,25.742750560632892,25.167877052880975,25.0906414319111,25.032751213545513,25.947599363865336
64,640.0,29.173823865117274,24.65256999009718,29.42146314775328,29.648206782981426,25.7742474764089,25.18682763859061,25.10752143354697,25.045441903205383,25.99204327467561
65,650.0,29.316321282950472,24.6667875747699,29.575732339605384,29.812171645530952,25.81076099910349,25.20649931433868,25.121852317927598,25.048197794362423,26.036009103898902
66,660.0,29.46163378207688,24.68123257174169,29.731471624840545,29.981321346330663,25.84510957683346,25.222801067306506,25.136828302791216,25.07448306512245,26.080233810207847
67,670.0,29.61016225486209,24.694034013637086,29.894373374415995,30.153771964483028,25.877231562561246,25.24200547041919,25.15141936180693,25.074252053210778,26.123975916139315
68,680.0,29.762747788205054,24.707486944986663,30.05959079997807,30.33203699063163,25.914149760218258,25.262479081913483,25.163872855334986,25.092174534495953,26.167822904415775
69,690.0,29.921994128401995,24.719850935943175,30.23025184190476,30.516826921626777,25.949833403466045,25.281796264153495,25.177860652604444,25.09631991017247,26.21125210694387
70,700.0,30.081029473210666,24.731824720027674,30.407041218745277,30.70490289471858,25.983661008287743,25.297937469854507,25.191586602496386,25.110268122574237,26.255071366241236
71,710.0,30.24895059845563,24.743653446776698,30.587020472417024,30.9010937664086,26.021766748399745,25.320233447295536,25.203957958536375,25.117491682706362,26.29863345062738
72,720.0,30.418610754074844,24.75497727483099,30.775017475417503,31.101862545635253,26.055855237709324,25.339451188800915,25.21435874198223,25.120667120595954,26.34237959123191
73,730.0,30.592762022223127,24.76606080464597,30.964697417078092,31.308407488491408,26.09701668120178,25.35988971509482,25.230076854255003,25.145567756379315,26.385916053786634
74,740.0,30.774926666389003,24.7765324843449,31.16193452447117,31.525688952476017,26.129462492366795,25.381247019604018,25.23802645147048,25.151045453367363,26.429902702151082
75,750.0,30.96068206825095,24.78689040697434,31.368303701545646,31.743892227614264,26.172066661701304,25.398201855066755,25.251445448318123,25.15843518053704,26.473710817909357
76,760.0,31.150312015852133,24.797323876479606,31.57762120384526,31.975263707077474,26.20791999200458,25.424964070585407,25.261768768888846,25.168724449011176,26.517446498275763
77,770.0,31.34895487496634,24.806766883836097,31.796432588165636,32.21103464554883,26.249598763907386,25.44175861702307,25.273558840427835,25.183180172293408,26.562226929364826
78,780.0,31.55297888323175,24.816205600013674,32.016970109430865,32.45488804400274,26.287236104461222,25.46915299795223,25.283626062667768,25.18741148810217,26.606197976005017
79,790.0,31.759426028916074,24.82551259384943,32.25380677244495,32.70976372378745,26.33017991491506,25.490120431775935,25.293702642879506,25.202656471925142,26.650922035200672
80,800.0,31.979918726286407,24.83492160119043,32.48735777425622,32.96816158961033,26.371258046334088,25.512665333314448,25.307364216747324,25.209218015688485,26.695452780261135
81,810.0,32.1972449936119,24.843261301172227,32.73925362027968,33.24288915543715,26.41232789567441,25.540153004814044,25.31216492782725,25.22325213292107,26.74069592761937
82,820.0,32.43166631188902,24.85195653680711,32.99236077856111,33.52093135725623,26.455287619203464,25.56538344898011,25.326751509148647,25.234735416162064,26.785975613704217
83,830.0,32.66789397492283,24.860604118924996,33.259992968516336,33.81474321178694,26.500990703123573,25.59069286698486,25.330176193394156,25.240413855092754,26.83146648407406
84,840.0,32.91308211645428,24.868592993523375,33.53374145831887,34.11885825034336,26.542871418306223,25.61823560358797,25.347025426515835,25.255287806311358,26.877452672384138
85,850.0,33.168703989050705,24.876377817803426,33.814942831923446,34.42769414842645,26.592310922762664,25.644603311297878,25.352500599018448,25.265677857885326,26.923587793806817
86,860.0,33.42885829389324,24.884594982383,34.11323372626305,34.754093243962245,26.6361057479826,25.679171437178923,25.36267090494381,25.28030197940028,26.96992474641357
87,870.0,33.700222236959846,24.8923558962872,34.414250455493715,35.09608658823914,26.68287757687773,25.706915594935378,25.369694581778962,25.28657422204224,27.017220035329537
88,880.0,33.984383771905364,24.899211843013056,34.731796538607256,35.44808438317097,26.73262238498031,25.734729978717052,25.380522801216827,25.303350832951214,27.064503336283657
89,890.0,34.27222428360668,24.90717089530388,35.062935351905416,35.806033875637254,26.78297074055278,25.775228270830535,25.38687013079126,25.314021957945858,27.11180004325585
90,900.0,34.574254214615785,24.91437651416417,35.39975526137019,36.18603093258904,26.831219893932705,25.803604602819348,25.39854531997681,25.32603121374268,27.16022904093648
91,910.0,34.88657820443127,24.921546759445157,35.762585255675674,36.58971333812442,26.88402321999498,25.84293333056375,25.39770154642861,25.343126973998068,27.208604487540086
92,920.0,35.20991609151371,24.928215318998173,36.115418558058856,36.99031504414334,26.935916865266755,25.87991773283563,25.418878973345855,25.35175327469302,27.257641068576756
93,930.0,35.54629636028093,24.93515784040492,36.50540298603519,37.424979219283195,26.991497364956636,25.917895230652523,25.425635761967385,25.360914562278964,27.30715926757598
94,940.0,35.89821037547318,24.94172822865584,36.90183037045727,37.87239721802908,27.04551906213833,25.962122297391325,25.42808811293583,25.35614367977934,27.357069496065893
95,950.0,36.250850260400945,24.948561652900427,37.315334526154395,38.337106879739004,27.10382028678438,25.99976144228747,25.436398310943474,25.428208062710894,27.407498562145346
96,960.0,36.631076174640675,24.95479496304432,37.74644871569931,38.820179358100624,27.154607315992248,26.050344084208113,25.446793540637465,25.40831653330245,27.45828253459216
97,970.0,37.021656111248596,24.96214750170032,38.19415766839523,39.32731348660579,27.221826039367357,26.09450867251293,25.450738826158858,25.424947067537715,27.51040269852997
98,980.0,37.42328654324408,24.96720720627052,38.65906029758691,39.86125860410268,27.27639935273202,26.14542254031575,25.46204019643883,25.44803816644316,27.561754414745344
99,990.0,37.848230405109305,24.974411441978805,39.15192142261352,40.41330943597251,27.340405987351442,26.196694937255636,25.469283253712028,25.458733193651373,27.614801247042937
100,1000.0,,,,,,,,,
