,temperature,A15--Cr3Si a=5.2668,L1_2--AuCu3 a=4.2050
61,610.0,-1.5783807697761238e-05,1.4549884998402914e-05
62,620.0,-1.569042004261229e-05,1.4571977681747662e-05
63,630.0,-1.5597079647479963e-05,1.4593516926925744e-05
64,640.0,-1.550400683276283e-05,1.4614611732128797e-05
65,650.0,-1.5411063261715723e-05,1.4635398110647235e-05
66,660.0,-1.531804343474856e-05,1.4655835509209298e-05
67,670.0,-1.5224907611090197e-05,1.4675938567363292e-05
68,680.0,-1.5132582830523664e-05,1.4695736169386517e-05
69,690.0,-1.5039943952436693e-05,1.4715229641916814e-05
70,700.0,-1.4946787617189829e-05,1.4734374127594746e-05
71,710.0,-1.4855104606640054e-05,1.4753300299057279e-05
72,720.0,-1.476282927802047e-05,1.477206568739677e-05
73,730.0,-1.4670107507080014e-05,1.4790532616886016e-05
74,740.0,-1.457848291419185e-05,1.4808869751767602e-05
75,750.0,-1.4487070394361173e-05,1.4826909672681991e-05
76,760.0,-1.4395481333263134e-05,1.4844732223185588e-05
77,770.0,-1.430413381482667e-05,1.4862526087490909e-05
78,780.0,-1.4213327210518725e-05,1.4880128222837147e-05
79,790.0,-1.4122404084152166e-05,1.4897490510687215e-05
80,800.0,-1.4031953396271188e-05,1.491483985391013e-05
81,810.0,-1.394164729726236e-05,1.4932020348455993e-05
82,820.0,-1.385169193022884e-05,1.4948978549624365e-05
83,830.0,-1.376181907153403e-05,1.4965970700899767e-05
84,840.0,-1.3672029314933804e-05,1.498277449608858e-05
85,850.0,-1.3583015085039505e-05,1.4999498978180819e-05
86,860.0,-1.3494101066243577e-05,1.501609493084712e-05
87,870.0,-1.340545602158488e-05,1.5032645726975296e-05
88,880.0,-1.3317284024568158e-05,1.5049196983715881e-05
89,890.0,-1.322893300608066e-05,1.5065526037914299e-05
90,900.0,-1.3141237039025564e-05,1.5081854126103497e-05
91,910.0,-1.3054376906650957e-05,1.5098114647747627e-05
92,920.0,-1.296704773083962e-05,1.5114367442949575e-05
93,930.0,-1.2880145840171886e-05,1.5130580907780655e-05
94,940.0,-1.2793669412861122e-05,1.5146670536429496e-05
95,950.0,-1.2707502313241958e-05,1.5162728819340838e-05
96,960.0,-1.2621855174093833e-05,1.5178802328528993e-05
97,970.0,-1.2536187032644021e-05,1.51948544547045e-05
98,980.0,-1.2451077722678755e-05,1.5210790682705756e-05
99,990.0,-1.2366604757386147e-05,1.522679805286719e-05
100,1000.0,,
