,temperature,A1--Cu--fcc a=5.1172,A15--beta-W a=6.4499,A3--Mg--hcp a=3.6464,Ah--alpha-Po--sc a=4.2397
36,360.0,33.85011333658428,33.901997594978155,33.53128069414768,226.37449917547883
37,370.0,33.859855495134624,33.91223352167229,33.54118767389651,223.19065674534733
38,380.0,33.869621998184435,33.92250585843131,33.55111744470031,217.53551320097353
39,390.0,33.8794123657883,33.93281435911054,33.56106991643371,214.98592389506257
40,400.0,33.889226182515195,33.943158636343654,33.57104438315812,210.13406809278013
41,410.0,33.89906306232169,33.95353862060903,33.58104052369071,204.3611790447322
42,420.0,33.90892267437406,33.963953969070765,33.591058058322844,200.67478925366058
43,430.0,33.91880474040186,33.9744045825063,33.60109632088852,199.05950717815475
44,440.0,33.92870895636599,33.98489030493232,33.61115534090098,195.2532688957795
45,450.0,33.93863510267927,33.99541104815009,33.621234461054854,191.45531893387076
46,460.0,33.94858299519069,34.0059669053873,33.63133386123292,186.42449048967123
47,470.0,33.95855240675136,34.0165574502237,33.64145310313575,179.66958355071765
48,480.0,33.96854319384207,34.02718295486653,33.65159192217521,182.35684172661365
49,490.0,33.978555201968156,34.03784345371368,33.66175026831524,174.90447085630043
50,500.0,33.98858830548471,34.04853875100793,33.67192792267466,174.80897795721006
51,510.0,33.9986423871718,34.05926908973166,33.682124826574146,170.98826018572296
52,520.0,34.008717337358064,34.070034358972656,33.69234072908579,166.81685715964346
53,530.0,34.018813089614916,34.08083457957308,33.70257557228293,163.91269869813883
54,540.0,34.02892954922125,34.09167004240698,33.7128291850702,146.88373145048834
55,550.0,34.03906665273627,34.102540561606524,33.72310160336378,152.17112046101468
56,560.0,34.04922435909161,34.11344637932933,33.73339274683671,143.70863940610226
57,570.0,34.05940261296971,34.12438766501795,33.74370234195621,142.7817871384926
58,580.0,34.06960136907587,34.13536441424018,33.754030499204795,137.227387293998
59,590.0,34.07982060492538,34.14637684241711,33.76437711535519,129.58526295487115
60,600.0,34.09006029944817,34.15742509683336,33.77474230766423,116.11961798475946
61,610.0,34.10032041039421,34.16850908358247,33.78512576853175,106.48342985954037
62,620.0,34.110600965915154,34.17962940003115,33.795527953470966,100.65449909935305
63,630.0,34.12090191991934,34.190785599855985,33.80594800594259,96.32497232719233
64,640.0,34.13122329221216,34.20197840905431,33.8163864554995,93.14096281294242
65,650.0,34.14156509398794,34.213207698943926,33.826843533083014,90.66708331284309
66,660.0,34.15192731182264,34.224473752428196,33.83731861377102,88.71544719078386
67,670.0,34.1623099734208,34.23577661457001,33.84781208611484,87.12101730217174
68,680.0,34.172713098466055,34.24711659630864,33.858323817054405,85.7928201509828
69,690.0,34.183136691777015,34.25849398982387,33.86885366504995,84.66994785943282
70,700.0,34.193580763196884,34.26990872382569,33.87940199919133,83.70950057922819
71,710.0,34.204045370430656,34.281361095141264,33.8899687606069,82.87464103120735
72,720.0,34.214530530088155,34.29285153153409,33.90055376207288,82.14417292343047
73,730.0,34.225036261735504,34.30438001087385,33.91115698132264,81.5023881091963
74,740.0,34.23556262468379,34.315946692903225,33.9217787714863,80.92456618528104
75,750.0,34.24610962411014,34.32755208639978,33.93241850358133,80.40948550700439
76,760.0,34.25667732609403,34.33919617018821,33.94307710753576,79.94803305336659
77,770.0,34.26726576496609,34.35087924365641,33.953753647945696,79.52550753214047
78,780.0,34.27787498316381,34.36260162229308,33.96444914060261,79.14025650396258
79,790.0,34.288505025885094,34.37436349318836,33.97516297793368,78.78828991112981
80,800.0,34.29915593523435,34.38616493509497,33.98589495342779,78.46537808011615
81,810.0,34.30982776566348,34.39800650370563,33.99664589083008,78.16681627196749
82,820.0,34.32052056459156,34.40988815724873,34.00741506046359,77.8899879163425
83,830.0,34.33123441128087,34.42181042418468,34.01820321402316,77.6331656147642
84,840.0,34.34196928827004,34.43377333647784,34.029009537094765,77.39410147155864
85,850.0,34.35272533457208,34.44577727388251,34.03983479558155,77.1701083510022
86,860.0,34.36350256946498,34.45782248372099,34.050678739604464,76.9605122984221
87,870.0,34.3743010566038,34.469909134420135,34.06154165371857,76.76347805606375
88,880.0,34.38512085904674,34.482037813187134,34.07242331842793,76.57902911487668
89,890.0,34.39596201516349,34.494208379900726,34.08332365752598,76.40359086750833
90,900.0,34.406824613900646,34.50642138450124,34.0942431470956,76.23911509297216
91,910.0,34.417708726409366,34.518677212935955,34.10518134819941,76.08118596597437
92,920.0,34.428614388988706,34.53097580446602,34.11613864658912,75.93404275887731
93,930.0,34.439541689906086,34.54331773229792,34.127114992663664,75.79361286621094
94,940.0,34.450490697374065,34.55570317775639,34.13811051608037,75.65963736159456
95,950.0,34.46146147096013,34.568132529440824,34.14912505078772,75.53236381922896
96,960.0,34.472454050968636,34.58060593576895,34.16015903058677,75.41095404060685
97,970.0,34.48346857554406,34.593123801298205,34.17121183202116,75.29491023966085
98,980.0,34.49450507272623,34.60568657138851,34.18228462915726,75.18373272798007
99,990.0,34.505563612866794,34.61829452596378,34.19337657518236,75.07770892270689
100,1000.0,,,,
