key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
db3fc523-90a2-4011-afda-72d68426a56d,A6--In--bct,A6--In--bct,static,True,-3.9100000012557996,-3.9100000012557996,3.8890872620942574,3.8890872620942574,3.8890872620942574,90.0,90.0,90.0
1eda14bf-f047-466f-976d-f4da134394e4,oqmd-1215804,oqmd-1215804,box,True,-3.910000001255666,-3.910000001255666,3.8890872620893266,3.8890872620893266,3.8890872620893266,90.0,90.0,90.0
77b46c73-698d-4e4d-a7b3-a9d2a4f0fe41,A2--W--bcc,oqmd-690547,dynamic,True,-3.91000000125565,-3.91000000125565,3.8890872620942556,3.8890872620942556,3.8890872620942556,90.0,90.0,90.0
27eeba44-b3e8-4053-9f65-aa622649728f,A2--W--bcc,oqmd-1215180,dynamic,True,-3.91000000125565,-3.91000000125565,3.8890872620942556,3.8890872620942556,3.8890872620942556,90.0,90.0,90.0
c1a4c366-8f7d-484f-9570-6cb128fc3fd8,oqmd-1214646,oqmd-1214646,box,True,-3.9100000012555998,-3.9100000012555998,3.8890872620727,3.8890872620727,3.8890872620727,90.0,90.0,90.0
9497dc49-7957-4747-8273-2ab38843337c,A6--In--bct,A6--In--bct,dynamic,True,-3.910000001255549,-3.910000001255549,3.889087262094256,3.889087262094256,3.889087262094256,90.0,90.0,90.0
1b639fd1-d5ae-4547-84e8-308ab499b974,oqmd-1214646,oqmd-1214646,static,True,-3.9100000012554994,-3.9100000012554994,3.8890872620942574,3.8890872620942574,3.8890872620942574,90.0,90.0,90.0
81dab86c-10b0-40ca-a7b2-d121e0feec4f,oqmd-1214646,oqmd-1214646,dynamic,True,-3.9100000012554994,-3.9100000012554994,3.8890872620942543,3.8890872620942543,3.8890872620942543,90.0,90.0,90.0
9bd8ea1c-57ee-47b7-841b-c0adb8742d89,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9100000012542497,-3.9100000012542497,3.8890872620933803,3.8890872620933803,3.8890872620933803,90.0,90.0,90.0
a1b77cbf-0e81-48dc-bc2a-ef7cd3c13f41,A3'--alpha-La--double-hcp,oqmd-1215448,dynamic,False,-3.8998401538442495,-3.8998401538442495,2.745049036336069,2.745049036336069,9.021757469892172,90.0,90.0,120.00000000000001
74d8f85d-4416-4bf2-a069-04e5d751d0bf,A3'--alpha-La--double-hcp,oqmd-1215448,static,False,-3.8998401538431247,-3.8998401538431247,2.7450490363360727,2.745049036336073,9.02175746989217,90.0,90.0,120.00000000000001
480ef679-bfb8-4b9e-8bc6-4e69dea1ea3b,A3'--alpha-La--double-hcp,mp-1186427,box,False,-3.8998401538414997,-3.8998401538414997,2.7450490363150877,2.7450490363150877,9.02175746970369,90.0,90.0,120.00000000000001
a7564d67-9a79-4c02-b711-e3ca94fa73dc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.8998401538412497,-3.8998401538412497,2.7450490362633317,2.7450490362633317,9.021757469865632,90.0,90.0,120.00000000000001
a8609d13-e4e8-4eec-9b9c-b1e1bca9ea3d,A3'--alpha-La--double-hcp,oqmd-1215448,box,False,-3.8998401538002496,-3.8998401538002496,2.7450492081301237,2.745049208130123,9.02175747005487,90.0,90.0,120.00000000000001
2fcbccba-63d8-4e24-9294-848495338b57,oqmd-1215269,oqmd-1215269,dynamic,True,-3.8900273670114496,-3.8900273670114496,2.740535080481399,2.740535080481399,4.529958562137331,90.0,90.0,120.00000000000001
33befa65-8523-4901-b7f3-e7ba10ed682b,A3--Mg--hcp,oqmd-1215358,dynamic,False,-3.8900273670113497,-3.8900273670113497,2.740535080481375,2.740535080481375,4.52995856213733,90.0,90.0,120.00000000000001
1c1a62f9-a939-4a90-a81b-a3287a053166,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.8900273670113,-3.8900273670113,2.740535080481367,2.740535080481367,4.52995856213733,90.0,90.0,120.00000000000001
74c055d5-f8bb-4c65-b84c-e214bd02b48a,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.8900273670112497,-3.8900273670112497,2.740535080584716,2.740535080584716,4.529958562340361,90.0,90.0,120.00000000000001
8b3fccff-83e7-4495-9673-7c4ff459e294,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.8900273670111996,-3.8900273670111996,2.740535080481414,2.740535080481414,4.529958562137331,90.0,90.0,120.00000000000001
7074ef27-88c8-4e77-a618-1f9694743a84,A3--Mg--hcp,oqmd-1215358,box,False,-3.8900273669983494,-3.8900273669983494,2.7405347104381357,2.7405347104381352,4.52995856248478,90.0,90.0,120.00000000000001
d5810264-1564-448b-b092-4a9079dd87d7,oqmd-1215269,oqmd-1215269,box,False,-3.8837387546950994,-3.8837387546950994,2.720715741055711,4.772934666449057,4.54535196372694,90.0,90.0,90.0
1ba87596-4adc-4753-afb6-b84418d4915d,A2--W--bcc,A2--W--bcc,dynamic,True,-3.8258803228471496,-3.8258803228471496,30.508174012253694,31.255833064824586,31.272978054405723,89.73880396128406,89.98701384580735,89.98595647455016
634fe6ca-ec25-455b-9a9c-2ce33ab291db,A4--C--dc,A4--C--dc,dynamic,True,-3.78424704502025,-3.78424704502025,2.6809057500508846,4.684481595168679,9.407634848555276,90.0,90.0,90.0
bc1d9aec-e04c-40c8-9f5d-23d116090030,oqmd-1214913,oqmd-1214913,static,False,-3.78226854436935,-3.78226854436935,6.717510295529796,6.717510295529796,6.717510295529796,90.0,90.0,90.0
4df73c54-6b36-40ab-a3fc-823a756a1282,oqmd-1214913,oqmd-1214913,dynamic,False,-3.7822685443690993,-3.7822685443690993,6.71751029499174,6.71751029499174,6.71751029499174,90.0,90.0,90.0
29b406bb-3a2c-4329-a3e9-4c59fb1733b6,oqmd-1214913,oqmd-1214913,box,False,-3.7776900157399993,-3.7776900157399993,6.718652604141378,6.718652604141378,6.718652604141378,90.0,90.0,90.0
0f61f018-22be-44d9-bd28-45ca79e7cb41,oqmd-1214824,oqmd-1214824,dynamic,False,-3.740821146583103,-3.740821146583103,9.566458128161006,9.566458128161006,9.566458128161006,90.0,90.0,90.0
30e5ee4b-3334-4e75-872d-8a9ec79a9413,A2--W--bcc,oqmd-1215180,box,False,-3.7405424929747997,-3.7405424929747997,3.0438504888896567,3.0438504888896567,3.0438504888896567,90.0,90.0,90.0
e8b06265-7460-4eee-bfc2-7d8a7b6856b6,A2--W--bcc,oqmd-690547,box,False,-3.7405424929747997,-3.7405424929747997,3.0438504888896567,3.0438504888896567,3.0438504888896567,90.0,90.0,90.0
7e1c1675-f6ca-45fd-b0dc-7d740f51a6e1,A2--W--bcc,A2--W--bcc,box,False,-3.7405424929745994,-3.7405424929745994,3.0438504891893534,3.0438504891893534,3.0438504891893534,90.0,90.0,90.0
bc486d4c-5826-4ee3-9982-b45c711dc193,A2--W--bcc,A2--W--bcc,static,False,-3.7405424929743996,-3.7405424929743996,3.0438504891893534,3.0438504891893534,3.0438504891893534,90.0,90.0,90.0
82498265-f8f3-4d9a-8ddd-03a334a0fad0,A2--W--bcc,oqmd-1215180,static,False,-3.7405424929743494,-3.7405424929743494,3.0438504891892197,3.0438504891892197,3.0438504891892197,90.0,90.0,90.0
4238f560-ad52-4787-8c64-e9264327e424,A2--W--bcc,oqmd-690547,static,False,-3.7405424929743494,-3.7405424929743494,3.0438504891892197,3.0438504891892197,3.0438504891892197,90.0,90.0,90.0
12c2eefe-710e-4987-84b6-9b0ee615ebe4,oqmd-1215893,oqmd-1215893,box,True,-3.740542489979666,-3.740542489979666,3.0438504904272414,3.0438504904272414,3.0438504904272414,90.0,90.0,90.0
f4a45a5a-bf36-4caf-9846-0eca5738353e,oqmd-1215091,oqmd-1215091,dynamic,True,-3.731420360289,-3.731420360289,2.6748363245912685,4.624420519776868,9.903189148901959,90.0,90.0,90.0
6fead976-c795-42cb-81d7-cb5bca03c324,oqmd-1215091,oqmd-1215091,box,True,-3.7283188361842496,-3.7283188361842496,2.6856005987626403,4.619227305756656,9.888066885390105,90.0,90.0,90.0
a18a1641-940b-458c-9e6a-dc1aee038f7e,A15--beta-W,oqmd-1280323,static,False,-3.7240855270006246,-3.7240855270006246,4.958606541932791,4.958606541932791,4.958606541932791,90.0,90.0,90.0
0fdbdbbe-e042-4861-b6a4-804fda0445e7,A15--beta-W,oqmd-1280323,box,False,-3.7240855270001245,-3.7240855270001245,4.958606541861591,4.958606541861591,4.958606541861591,90.0,90.0,90.0
06f75b5b-4f6a-4813-853c-5ce537eb251a,A15--beta-W,A15--beta-W,static,False,-3.724085526999874,-3.724085526999874,4.958606539045601,4.958606539045601,4.958606539045601,90.0,90.0,90.0
9a57e366-12ca-4c97-b023-d5a6603f6932,A15--beta-W,A15--beta-W,box,False,-3.7240855269997497,-3.7240855269997497,4.958606541857647,4.958606541857647,4.958606541857647,90.0,90.0,90.0
3cfdb7a1-694f-450c-b393-bf30cd2a01b5,A15--beta-W,A15--beta-W,dynamic,False,-3.7240855269996245,-3.7240855269996245,4.958606541933331,4.958606541933331,4.958606541933331,90.0,90.0,90.0
45c7a930-1b80-4fd4-86ba-8d7a498fd53e,A15--beta-W,oqmd-1280323,dynamic,False,-3.7240855269976247,-3.7240855269976247,4.958606541882682,4.958606541882682,4.958606541882682,90.0,90.0,90.0
34493bc9-cba7-406d-92b8-31bc14504f8f,A15--beta-W,oqmd-1215002,static,False,-3.7240855269962494,-3.7240855269962494,4.958606541882667,4.958606541882667,4.958606541882667,90.0,90.0,90.0
41a6f748-e74e-4ef8-9704-d467d6acd8d0,A15--beta-W,oqmd-1215002,dynamic,False,-3.7240855269962494,-3.7240855269962494,4.958606541882666,4.958606541882666,4.958606541882666,90.0,90.0,90.0
5f68721b-0d0b-40e1-997b-dc01e23785c8,A15--beta-W,oqmd-1215002,box,False,-3.7240855269472495,-3.7240855269472495,4.958606541811919,4.958606541811919,4.958606541811919,90.0,90.0,90.0
ebf3dd00-5f00-44f1-955e-e0b47e34ed71,oqmd-1214735,oqmd-1214735,static,True,-3.5226522734369996,-3.5226522734369996,2.6328801046019845,2.6328801046019845,9.338565914588507,90.0,90.0,90.0
96fa8e20-1370-4bd2-8b6f-91340953f4b5,oqmd-1214735,oqmd-1214735,dynamic,True,-3.5226522734368744,-3.5226522734368744,2.632880104601986,2.632880104601986,9.338565914588502,90.0,90.0,90.0
b9f6c710-ee12-497a-af0c-df3dcf8d1d33,oqmd-1214735,oqmd-1214735,box,False,-3.518394487660874,-3.518394487660874,3.74633458239003,9.271529742938771,3.7458138488051,90.0,90.0,90.0
8ea94a48-f04d-4d78-90b7-4a31d1adab52,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.4993242270946996,-3.4993242270946996,2.559963784418049,2.559963784418049,2.559963784418049,90.0,90.0,90.0
3b737c63-3788-4c12-82d7-01e4bfee90e1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.4993242270945997,-3.4993242270945997,2.559963784418048,2.559963784418048,2.559963784418048,90.0,90.0,90.0
529ebd61-4230-4481-ac0d-d412fdf1df10,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.4993242270944998,-3.4993242270944998,2.55996378441804,2.55996378441804,2.55996378441804,90.0,90.0,90.0
674d08a0-7b38-4ac0-adcc-5303c29540e7,A5--beta-Sn,A5--beta-Sn,dynamic,False,-3.3904469881497494,-3.3904469881497494,4.99603454661354,4.99603454661354,2.563222808385819,90.0,90.0,90.0
5e61c868-a785-4191-a2cc-99348cc4694f,A5--beta-Sn,A5--beta-Sn,static,False,-3.3904469881497494,-3.3904469881497494,4.996034546613541,4.996034546613541,2.5632228083858193,90.0,90.0,90.0
cd493019-bd60-4c47-8a02-b8de7f95923a,A5--beta-Sn,A5--beta-Sn,box,False,-3.3904469881495,-3.3904469881495,4.996034546695495,4.996034546695495,2.56322280838582,90.0,90.0,90.0
e39f4c70-e9cb-433a-b35c-7ca2f1e46e2f,A5--beta-Sn,oqmd-1215626,box,True,-3.3900410088619997,-3.3900410088619997,5.55132255034237,4.99591213422668,2.5640047223971987,90.0,115.89915891441922,90.0
5c36bfe4-713d-44d2-868a-01df8e101e2b,A4--C--dc,oqmd-1215537,dynamic,True,-3.1612771041223744,-3.1612771041223744,4.707111339408845,4.707111339408845,3.355936120530464,90.0,90.0,90.0
1d66facd-6ff2-47ba-b886-feb9426e0834,oqmd-1215982,oqmd-1215982,dynamic,False,-2.9683777233794997,-2.9683777233794997,4.367905094612892,4.367905094612892,4.9796243111528,90.0,90.0,120.00000000000001
47d14c73-cefa-48c6-9355-6e13b79aac0e,oqmd-1215982,oqmd-1215982,box,False,-2.9683777232147497,-2.9683777232147497,4.36790524836155,4.36790524836155,4.979624310878211,90.0,90.0,120.00000000000001
cc9a9292-2f90-4a8c-bbaf-0eed1c429db1,A4--C--dc,oqmd-1215537,box,False,-2.8004169104506245,-2.8004169104506245,5.839237613606753,5.839237613606753,5.839237613606753,90.0,90.0,90.0
0b99f950-9fb4-4ffd-9a9b-2a2e8f4b2cb8,A4--C--dc,oqmd-1215537,static,False,-2.8004169104502497,-2.8004169104502497,5.839237613606779,5.839237613606779,5.839237613606779,90.0,90.0,90.0
751db9e8-6ee0-46e6-a6b2-f062892cfcaa,A4--C--dc,A4--C--dc,box,False,-2.800416910449875,-2.800416910449875,5.839237613606218,5.839237613606218,5.839237613606218,90.0,90.0,90.0
