,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
48,480.0,-4.032568961238078,-3.8008706933137564,-4.023319393184795,-4.014589372599903,-3.508557446552645,-3.6101604226481907,-3.8436316492131053,-3.8976359620211407,-3.045912239452189
49,490.0,-4.037888541284655,-3.8051598789329364,-4.028661826147067,-4.019957810684589,-3.5137146676796442,-3.6151576197010264,-3.8484650846805635,-3.902715701967981,-3.050261760369131
50,500.0,-4.043266026810599,-3.8095005495425163,-4.034062434924003,-4.025384667149947,-3.5189253299028476,-3.6202074367666977,-3.8533509859837713,-3.907847958812979,-3.054664736222557
51,510.0,-4.048700478144682,-3.813891734519702,-4.03952028615405,-4.0308690152693725,-3.5241884371627497,-3.62530886556988,-3.8582883590989465,-3.9130317135243953,-3.059120209522187
52,520.0,-4.054190995151642,-3.8183324984057134,-4.045034485863827,-4.036409968870001,-3.529503034452822,-3.6304609468675766,-3.8632762445712525,-3.9182660000673315,-3.0636272574969072
53,530.0,-4.059736716105803,-3.822821939130615,-4.0506041790278005,-4.042006677585987,-3.5348681993575397,-3.6356627524139946,-3.868313722208935,-3.9235498806224327,-3.0681849912199124
54,540.0,-4.065336814949618,-3.8273591859823184,-4.05622854879047,-4.047658331627331,-3.540283047742955,-3.6409133862513015,-3.8733998980799824,-3.9288824473902717,-3.0727925528251303
55,550.0,-4.070990499543917,-3.8319433979762367,-4.061906808655822,-4.053364153788321,-3.545746723431376,-3.6462119863702633,-3.8785339156556233,-3.934262831119495,-3.0774491145672056
56,560.0,-4.076697010720755,-3.8365737633583565,-4.067638208815641,-4.059123399204921,-3.551258403217961,-3.651557720624174,-3.883714943876725,-3.9396901912810516,-3.0821538774967987
57,570.0,-4.082455621743134,-3.8412494968258604,-4.073422029836747,-4.064935356534475,-3.556817293024557,-3.6569497844136065,-3.888942180771932,-3.9451637164655753,-3.086906069718883
58,580.0,-4.088265631104585,-3.8459698391262704,-4.0792575808588145,-4.070799345552587,-3.5624226212890044,-3.662387402850031,-3.894214851904493,-3.950682620154424,-3.0917049448450387
59,590.0,-4.094126372013395,-3.850734055524447,-4.085144200553501,-4.076714710560988,-3.5680736523651904,-3.667869825033616,-3.899532210187908,-3.9562461467287404,-3.096549781668621
60,600.0,-4.100037200232267,-3.855541434976041,-4.091081257672508,-4.082680828929046,-3.573769668405673,-3.67339632476619,-3.9048935263317968,-3.961853562239944,-3.1014398824346308
61,610.0,-4.105997499642781,-3.86039128841053,-4.097068142184479,-4.088697102299657,-3.579509975069938,-3.678966203579039,-3.910298100542701,-3.967504156002858,-3.1063745713154964
62,620.0,-4.11200667976187,-3.8652829482409814,-4.1031042757539575,-4.0947629598975555,-3.585293906361488,-3.6845787680821984,-3.915745250225293,-3.9731972392541652,-3.1113531947138053
63,630.0,-4.118064170113761,-3.870215767740477,-4.109189099918559,-4.10087785320398,-3.5911208128499537,-3.6902333839826347,-3.921234321321782,-3.978932151018009,-3.1163751190022726
64,640.0,-4.124169427206026,-3.8751891188721435,-4.115322080143169,-4.107041259992539,-3.596990069282382,-3.695929404090454,-3.926764669563701,-3.9847082446908577,-3.1214397302358052
65,650.0,-4.130321928859912,-3.880202392773872,-4.121502705960455,-4.113252679566077,-3.6029010649475124,-3.701666212153803,-3.9323356773313978,-3.99052489735689,-3.126546433404075
66,660.0,-4.136521175448435,-3.885254997919168,-4.1277304903438425,-4.119511634708678,-3.608853215924191,-3.7074432120322,-3.937946741944331,-3.9963814894258696,-3.131694651042461
67,670.0,-4.142766686905466,-3.8903463610636986,-4.134004963333689,-4.125817670807482,-3.6148459525861383,-3.7132598203580924,-3.943597279998037,-4.002277457032218,-3.1368838235917926
68,680.0,-4.149058002470014,-3.895475923532476,-4.140325680078649,-4.13217035192637,-3.620878718866516,-3.719115475668008,-3.949286724907663,-4.008212212123993,-3.1421134074496258
69,690.0,-4.155394681116476,-3.9006431440751053,-4.146692212340694,-4.138569263812943,-3.626950982363573,-3.725009634946581,-3.9550145234946372,-4.014185211613664,-3.14738287516168
70,700.0,-4.1617763046075815,-3.9058474954939446,-4.153104152471169,-4.145014014022962,-3.633062224253107,-3.7309417691809856,-3.9607801409191725,-4.020195907461225,-3.15269171393466
71,710.0,-4.168202466343292,-3.9110884650763995,-4.159561113542191,-4.151504226190222,-3.6392119377863983,-3.7369113597706676,-3.966583057234927,-4.0262437817991295,-3.1580394262040308
72,720.0,-4.174672784148158,-3.9163655543407314,-4.166062724181694,-4.158039546396153,-3.6453996367343695,-3.742917911708002,-3.9724227651645583,-4.032328321531298,-3.1634255280457455
73,730.0,-4.181186888966017,-3.921678277925128,-4.172608634874903,-4.164619637143066,-3.651624842591551,-3.7489609393045096,-3.9782987686851614,-4.038449021987126,-3.168849549243042
74,740.0,-4.187744428228143,-3.9270261634241965,-4.179198508072161,-4.1712441783805625,-3.657887100004123,-3.755039971911474,-3.984210592912842,-4.044605423167215,-3.174311032164109
75,750.0,-4.194345070118042,-3.932408750343312,-4.185832025931159,-4.177912873745568,-3.6641859537182198,-3.761154552887232,-3.9901577649180053,-4.050797050301278,-3.179809532176089
76,760.0,-4.200988496629731,-3.937825590310505,-4.192508891705009,-4.18462543605188,-3.6705209746579324,-3.7673042316834473,-3.996139831940688,-4.057023443921804,-3.1853446162562813
77,770.0,-4.207674403409595,-3.943276246856092,-4.199228820476636,-4.191381603628555,-3.6768917358325743,-3.773488582982832,-4.002156348914027,-4.063284160606693,-3.1909158626785397
78,780.0,-4.2144025061407655,-3.9487602935140984,-4.205991547508254,-4.198181127523003,-3.683297829183222,-3.779707179098735,-4.008206884305601,-4.069578774059385,-3.1965228620768897
79,790.0,-4.221172534946757,-3.9542773147478667,-4.21279681714383,-4.205023775905615,-3.68973885174394,-3.7859596173953767,-4.01429101535868,-4.075906855328301,-3.202165214506442
80,800.0,-4.227984229962397,-3.9598269053678514,-4.219644401583006,-4.211909337276376,-3.696214417712192,-3.792245496998571,-4.020408330031517,-4.082268000770582,-3.207842531135405
81,810.0,-4.23483735601561,-3.9654086704464024,-4.226534074463749,-4.218837609985877,-3.7027241485134557,-3.7985644290996508,-4.026558431227882,-4.088661805584758,-3.2135544326023306
82,820.0,-4.241731679689473,-3.97102222343895,-4.23346563848615,-4.225808418258189,-3.7092676749101305,-3.8049160408146254,-4.032740920318576,-4.095087884525902,-3.2193005498242684
83,830.0,-4.248666994867186,-3.9766671876782174,-4.240438902693514,-4.232821594794084,-3.7158446390590885,-3.8112999655012474,-4.038955420765761,-4.101545858521218,-3.225080522766474
84,840.0,-4.255643102654207,-3.9823431955137383,-4.247453698868007,-4.239876996017307,-3.7224546951655784,-3.817715845450638,-4.045201551166868,-4.108035350383649,-3.230894000333445
85,850.0,-4.2626598199473875,-3.9880498872358916,-4.254509870343527,-4.246974494482574,-3.729097500951863,-3.824163334226357,-4.051478955764103,-4.114556003252579,-3.236740640400239
86,860.0,-4.269716980673997,-3.9937869113500053,-4.261607273227719,-4.254113971499576,-3.73577273141042,-3.8306420921106654,-4.057787273301758,-4.121107463196783,-3.2426201090735107
87,870.0,-4.2768144280857125,-3.999553925056741,-4.268745787569951,-4.26129533230448,-3.742480062289376,-3.837151797168952,-4.064126156583752,-4.127689389618672,-3.2485320804681135
88,880.0,-4.283952022391597,-4.005350592893671,-4.275925299424341,-4.268518502889275,-3.749219180337408,-3.843692126738036,-4.070495262646957,-4.134301439800934,-3.2544762373321725
89,890.0,-4.291129642050238,-4.011176585956683,-4.283145716902259,-4.275783422710765,-3.755989782923994,-3.850262765570704,-4.076894260803692,-4.140943291186884,-3.260452269609966
90,900.0,-4.29834717253575,-4.0170315840173645,-4.290406966009044,-4.283090039517165,-3.762791574922142,-3.8568634202746677,-4.083322822579356,-4.147614621358321,-3.2664598742289246
91,910.0,-4.305604518207581,-4.022915273095842,-4.297708980936625,-4.290438327607488,-3.7696242653458256,-3.863493790017996,-4.089780632934264,-4.1543151166028585,-3.2724987561553593
92,920.0,-4.312901597251385,-4.028827346072615,-4.305051726946928,-4.297828288821553,-3.7764875747912017,-3.870153593054464,-4.096267369494457,-4.161044475896061,-3.278568626778841
93,930.0,-4.3202383420391035,-4.034767501939517,-4.312435158795283,-4.305259921488628,-3.783381228903623,-3.8768425511217677,-4.102782741702102,-4.167802395216232,-3.2846692045078867
94,940.0,-4.327614700931951,-4.040735446466993,-4.319859273612605,-4.312733261934377,-3.7903049633373094,-3.8835603930484757,-4.109326449177022,-4.174588577675986,-3.2908002143434754
95,950.0,-4.33503064051706,-4.046730891275376,-4.327324075694737,-4.320248359773707,-3.797258517652148,-3.8903068603234203,-4.115898193184121,-4.181402717343339,-3.2969613875698727
96,960.0,-4.342486128876894,-4.052753554343123,-4.334829587877413,-4.327805282441772,-3.8042416415598383,-3.897081692690515,-4.122497687668227,-4.188244598552341,-3.3031524616945553
97,970.0,-4.349981164541041,-4.058803158876247,-4.342375851532609,-4.335404115793524,-3.8112540818740106,-3.903884649289615,-4.129124654784673,-4.195113910853492,-3.3093731800767596
98,980.0,-4.3575157571324805,-4.064879434983728,-4.349962924910454,-4.343044969623115,-3.8182956081855832,-3.9107154873691985,-4.135778815525904,-4.202010389221431,-3.315623292794972
99,990.0,-4.365089927764567,-4.070982115857676,-4.357590883255953,-4.350727979838715,-3.8253659814141967,-3.9175739762697437,-4.142459904358035,-4.208933780872035,-3.32190255421543
100,1000.0,,,,,,,,,
