,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
51,510.0,14.342326623094582,14.336240009516601,14.090445065985953,14.334677784573309,14.327918704365079,14.379494071972836
52,520.0,14.3494049866674,14.339697947297221,14.093737204955604,14.341657152125764,14.334791702023747,14.383730593503428
53,530.0,14.356527645409816,14.343167052024555,14.0970388215042,14.34868001533502,14.341706377849846,14.387983112960645
54,540.0,14.363695020769468,14.346647245437154,14.100349810040724,14.355746730185706,14.348663111759455,14.392251583238851
55,550.0,14.370907547715992,14.350138448173922,14.103670077222997,14.362857730057254,14.355662233407077,14.396535971147008
56,560.0,14.378165667746485,14.353640605387621,14.106999531128888,14.370013459188227,14.362704162374433,14.400836245513544
57,570.0,14.385469828772441,14.357153654032707,14.110338100606095,14.377214369169552,14.369789300091915,14.405152394544821
58,580.0,14.392820560386927,14.36067754165651,14.113685705734698,14.384460926832837,14.376918094822916,14.409484447603992
59,590.0,14.400218327444787,14.364212233859295,14.117042283207933,14.391753631338624,14.38409099404336,14.413832354757952
60,600.0,14.407663675700869,14.36775769245911,14.120407776696517,14.399092965926789,14.391308442740403,14.418196148864626
61,610.0,14.415157146710543,14.371313879023944,14.123782131714547,14.40647949365363,14.398570927562833,14.422575842422916
62,620.0,14.422699289009081,14.374880771318775,14.127165301187524,14.41391372818708,14.405878953728694,14.426971448349438
63,630.0,14.430290702621548,14.378458357954278,14.130557249018098,14.4213962572546,14.413233031307536,14.431383000043226
64,640.0,14.437931965561532,14.38204661479941,14.133957919879641,14.428927652817956,14.420633685534503,14.435810555237088
65,650.0,14.445623694446562,14.385645525297832,14.137367299911327,14.436508506332519,14.428081484568066,14.44025411445081
66,660.0,14.453366542625462,14.389255094824756,14.140785359796805,14.444139429282268,14.435576948657177,14.444713745115576
67,670.0,14.4611611495202,14.392875316854822,14.144212057379939,14.451821058158103,14.4431207136443,14.449189490513957
68,680.0,14.469008184373578,14.396506188341993,14.147647386847328,14.459554085512629,14.45071334174132,14.453681412321947
69,690.0,14.476908320494289,14.400147703238854,14.151091322222275,14.467339116898836,14.458355436653177,14.458189532657633
70,700.0,14.484862268434068,14.403799885386913,14.154543847313143,14.475176868270466,14.466047619397322,14.462713926860836
71,710.0,14.4928707489787,14.407462725764681,14.15800494735461,14.48306803110628,14.473790577585788,14.467254675762128
72,720.0,14.500934549414987,14.411136244130434,14.16147462338666,14.491013338130948,14.481584936440978,14.471811830352367
73,730.0,14.509054357158947,14.414820452359406,14.164952861790427,14.499013531076628,14.489431365806364,14.476385481470869
74,740.0,14.517230993121359,14.418515383191878,14.168439652448129,14.5070693488943,14.497330591448975,14.480975669415319
75,750.0,14.525465271153362,14.422221036942286,14.171934998452928,14.51518161770712,14.505283291958985,14.485582493722765
76,760.0,14.53375797800449,14.425937434026848,14.175438896594937,14.523351079756397,14.513290241891204,14.490206029599257
77,770.0,14.542109984323359,14.429664597779036,14.178951347905771,14.531578594293338,14.521352142148416,14.494846379847841
78,780.0,14.550522143268392,14.433402563028347,14.18247235885392,14.539864955571979,14.529469780811082,14.499503605474045
79,790.0,14.558995297499587,14.43715136289905,14.186001927808618,14.548211064537739,14.53764391303124,14.504177798646191
80,800.0,14.56753039898017,14.440911013751345,14.189540065922966,14.556617788274837,14.54587538112055,14.508869055772982
81,810.0,14.576128381575986,14.444681548030216,14.193086779830594,14.565086007429365,14.554164986260444,14.513577474572514
82,820.0,14.58479012662576,14.448462998445164,14.196642076040742,14.573616650582272,14.562513542896212,14.518303127448638
83,830.0,14.593516661668525,14.452255395565224,14.200205979034315,14.5822106803523,14.570921942806432,14.523046139648326
84,840.0,14.602308980155959,14.456058782503488,14.203778481702361,14.590869058262012,14.579391051300487,14.5278066339707
85,850.0,14.611168068784057,14.45987318988254,14.207359609898734,14.599592763300716,14.587921803507939,14.532584668196515
86,860.0,14.620095002089327,14.463698660243391,14.210949371418995,14.60838279267849,14.596515068393728,14.537380378178119
87,870.0,14.629090807782545,14.467535235587505,14.214547786853514,14.617240227043535,14.6051718103886,14.542193852951813
88,880.0,14.638156643619862,14.471382947149015,14.218154878878547,14.626166122909174,14.613893009204196,14.547025218569425
89,890.0,14.647293583068794,14.475241846201369,14.22177065446026,14.635161526824886,14.622679663312306,14.551874579272667
90,900.0,14.656502775655454,14.47911195631498,14.225395144214533,14.644227606368585,14.631532721212237,14.556742056895091
91,910.0,14.665785422135873,14.482993352524563,14.22902835868581,14.65336547243674,14.640453301900106,14.561627766948371
92,920.0,14.675142715492404,14.486886064166718,14.232670318345164,14.662576316744882,14.649442409393878,14.566531829659917
93,930.0,14.684575886268727,14.490790149138645,14.236321049367746,14.671861328868529,14.658501148064753,14.571454363850394
94,940.0,14.694086208622428,14.494705630944573,14.239980583402847,14.68122175546985,14.66763061718622,14.57639550192467
95,950.0,14.703674976984642,14.498632587138253,14.243648932160937,14.690658822727235,14.67683199467796,14.581355358827334
96,960.0,14.713343534601425,14.502571045034864,14.247326125349904,14.70017385598086,14.68610641246809,14.586334085336075
97,970.0,14.72309323140315,14.50652107865358,14.2510121753155,14.709768154932503,14.695455069918298,14.591331774319048
98,980.0,14.732925477357238,14.510482708299094,14.254707133451886,14.719443108634676,14.704879188428043,14.596348593828205
99,990.0,14.74284168571423,14.51445602446154,14.25841100686852,14.729200092210279,14.71438004292469,14.601384662908716
100,1000.0,,,,,,
